# file name; noise; peak f.; mag.; duration
20150209200002158_ZEBRAK-R2_snap.fits;2.40764;10672.9;3.13062;0
20150209200102232_ZEBRAK-R2_snap.fits;3.83235;10674.3;3.47376;0
20150209200233027_ZEBRAK-R2_met.fits;3.57158;10593.8;25.0806;0.341333
20150209200202307_ZEBRAK-R2_snap.fits;3.30923;10674.3;2.66258;0
20150209200301358_ZEBRAK-R2_met.fits;0.630258;10687.5;2.0249;11.776
20150209200334808_ZEBRAK-R2_met.fits;3.14248;10628.9;7.81872;0.170667
20150209200302382_ZEBRAK-R2_snap.fits;2.78157;10674.3;2.98273;0
20150209200402456_ZEBRAK-R2_snap.fits;2.3378;10674.3;3.09541;0
20150209200502531_ZEBRAK-R2_snap.fits;3.19447;10675.8;3.4617;0
20150209200602606_ZEBRAK-R2_snap.fits;3.50687;10529.3;3.82223;0
20150209200702680_ZEBRAK-R2_snap.fits;4.02409;10674.3;3.60002;0
20150209200802755_ZEBRAK-R2_snap.fits;5.1804;10674.3;4.05198;0
20150209200902830_ZEBRAK-R2_snap.fits;5.02181;10674.3;5.15178;0
20150209201002904_ZEBRAK-R2_snap.fits;5.33861;10693.4;4.10876;0
20150209201101955_ZEBRAK-R2_met.fits;1.33912;10593.8;3.01348;1.36533
20150209201102979_ZEBRAK-R2_snap.fits;5.78003;10546.9;4.86701;0
20150209201203054_ZEBRAK-R2_snap.fits;4.36371;10672.9;3.74269;0
20150209201303128_ZEBRAK-R2_snap.fits;4.71772;10598.1;4.16073;0
20150209201434947_ZEBRAK-R2_met.fits;2.90598;10674.3;5.89723;0.682667
20150209201403203_ZEBRAK-R2_snap.fits;6.85976;10674.3;5.45368;0
20150209201503278_ZEBRAK-R2_snap.fits;6.38242;10674.3;6.33176;0
20150209201603352_ZEBRAK-R2_snap.fits;8.3129;10628.9;7.36053;0
20150209201729880_ZEBRAK-R2_met.fits;2.82291;10601.1;6.58166;0.170667
20150209201703427_ZEBRAK-R2_snap.fits;7.15166;10674.3;8.18342;0
20150209201800771_ZEBRAK-R2_met.fits;6.88687;10656.7;21.7873;0.170667
20150209201803502_ZEBRAK-R2_snap.fits;2.87661;10674.3;3.43405;0
20150209201914840_ZEBRAK-R2_met.fits;4.59976;10605.5;22.0097;0.170667
20150209201903576_ZEBRAK-R2_snap.fits;5.80051;10554.2;4.55278;0
20150209202003651_ZEBRAK-R2_snap.fits;6.41658;10604;5.68116;0
20150209202103726_ZEBRAK-R2_snap.fits;5.15196;10674.3;5.49081;0
20150209202243907_ZEBRAK-R2_met.fits;4.63427;10599.6;11.1783;0.341333
20150209202246467_ZEBRAK-R2_met.fits;1.12012;10664.1;5.0234;8.36267
20150209202203800_ZEBRAK-R2_snap.fits;1.90977;10674.3;2.169;0
20150209202303875_ZEBRAK-R2_snap.fits;5.35103;10674.3;4.71152;0
20150209202403950_ZEBRAK-R2_snap.fits;6.63277;10508.8;6.20776;0
20150209202504024_ZEBRAK-R2_snap.fits;5.28217;10554.2;5.22097;0
20150209202604099_ZEBRAK-R2_snap.fits;5.73173;10643.6;8.07322;0
20150209202704174_ZEBRAK-R2_snap.fits;5.2377;10675.8;7.1115;0
20150209202804248_ZEBRAK-R2_snap.fits;5.57037;10516.1;3.70436;0
20150209202958424_ZEBRAK-R2_met.fits;5.98455;10601.1;18.9043;0.170667
20150209202904323_ZEBRAK-R2_snap.fits;4.85998;10672.9;5.26374;0
20150209203003374_ZEBRAK-R2_met.fits;0.848755;10687.5;4.38194;0.341333
20150209203025048_ZEBRAK-R2_met.fits;5.86227;10614.3;12.6658;0.170667
20150209203004398_ZEBRAK-R2_snap.fits;7.49705;10672.9;5.77169;0
20150209203104472_ZEBRAK-R2_snap.fits;5.48764;10674.3;5.28222;0
20150209203226734_ZEBRAK-R2_met.fits;5.21122;10604;93.4116;0.512
20150209203204547_ZEBRAK-R2_snap.fits;5.35138;10529.3;3.488;0
20150209203304622_ZEBRAK-R2_snap.fits;4.12335;10665.5;4.72262;0
20150209203404696_ZEBRAK-R2_snap.fits;4.16302;10554.2;4.35737;0
20150209203504771_ZEBRAK-R2_snap.fits;4.84724;10672.9;4.6674;0
20150209203604846_ZEBRAK-R2_snap.fits;8.54144;10524.9;7.09274;0
20150209203704920_ZEBRAK-R2_snap.fits;5.66998;10672.9;4.30984;0
20150209203804995_ZEBRAK-R2_snap.fits;7.51369;10511.7;6.44342;0
20150209203906947_ZEBRAK-R2_met.fits;6.38057;10590.8;33.9415;0.512
20150209203905070_ZEBRAK-R2_snap.fits;7.47835;10590.8;6.92159;0
20150209204008728_ZEBRAK-R2_met.fits;1.57223;10674.3;3.43378;0.170667
20150209204038936_ZEBRAK-R2_met.fits;2.33671;10621.6;5.15625;0.341333
20150209204041667_ZEBRAK-R2_met.fits;1.22667;10570.3;3.65472;1.70667
20150209204005144_ZEBRAK-R2_snap.fits;6.66324;10674.3;8.11046;0
20150209204117848_ZEBRAK-R2_met.fits;7.60264;10633.3;15.8216;0.170667
20150209204155224_ZEBRAK-R2_met.fits;8.00865;10621.6;30.1215;0.512
20150209204105219_ZEBRAK-R2_snap.fits;3.01836;10675.8;3.59842;0
20150209204157955_ZEBRAK-R2_met.fits;1.50992;10675.8;7.57311;16.384
20150209204205294_ZEBRAK-R2_snap.fits;10.1574;10667;8.55362;0
20150209204305368_ZEBRAK-R2_snap.fits;4.80425;10570.3;5.00141;0
20150209204404419_ZEBRAK-R2_met.fits;1.61172;10664.1;3.57156;0.682667
20150209204405443_ZEBRAK-R2_snap.fits;7.35161;10505.9;5.91706;0
20150209204536750_ZEBRAK-R2_met.fits;3.47966;10674.3;7.94322;0.170667
20150209204539139_ZEBRAK-R2_met.fits;0.951432;10605.5;2.70426;3.41333
20150209204505518_ZEBRAK-R2_snap.fits;4.82965;10674.3;5.48206;0
20150209204605592_ZEBRAK-R2_snap.fits;3.97398;10599.6;3.49641;0
20150209204748334_ZEBRAK-R2_met.fits;1.88033;10674.3;3.84256;0.170667
20150209204705667_ZEBRAK-R2_snap.fits;8.36453;10674.3;3.46962;0
20150209204804718_ZEBRAK-R2_met.fits;0.838397;10675.8;2.49164;2.90133
20150209204810008_ZEBRAK-R2_met.fits;0.466529;10675.8;1.50651;18.432
20150209204805742_ZEBRAK-R2_snap.fits;2.55536;10674.3;2.46206;0
20150209204950702_ZEBRAK-R2_met.fits;3.47501;10608.4;10.894;0.341333
20150209204905816_ZEBRAK-R2_snap.fits;8.52127;10552.7;8.21046;0
20150209205005891_ZEBRAK-R2_snap.fits;3.05211;10674.3;2.48464;0
20150209205108355_ZEBRAK-R2_met.fits;2.942;10585;14.6941;0.341333
20150209205111086_ZEBRAK-R2_met.fits;0.242093;10675.8;3.30861;1.536
20150209205131736_ZEBRAK-R2_met.fits;4.03066;10615.7;10.409;0.170667
20150209205105966_ZEBRAK-R2_snap.fits;10.082;10674.3;6.49222;0
20150209205220547_ZEBRAK-R2_met.fits;1.69136;10674.3;4.11784;0.170667
20150209205250243_ZEBRAK-R2_met.fits;6.78576;10602.5;17.4794;0.170667
20150209205206040_ZEBRAK-R2_snap.fits;5.47196;10677.2;5.53239;0
20150209205306115_ZEBRAK-R2_snap.fits;6.44882;10574.7;6.77745;0
20150209205406190_ZEBRAK-R2_snap.fits;8.21649;10674.3;7.77961;0
20150209205506264_ZEBRAK-R2_snap.fits;7.40167;10672.9;5.79411;0
20150209205606339_ZEBRAK-R2_snap.fits;9.25932;10671.4;6.51298;0
20150209205706414_ZEBRAK-R2_snap.fits;6.72116;10658.2;7.62264;0
20150209205806488_ZEBRAK-R2_snap.fits;2.56136;10674.3;2.55546;0
20150209205906563_ZEBRAK-R2_snap.fits;1.84458;10675.8;2.01973;0
