# file name; noise; peak f.; mag.; duration
20150209120022296_ZEBRAK-R2_met.fits;3.19432;10667;54.6477;0.512
20150209120040728_ZEBRAK-R2_met.fits;1.89749;10658.2;3.83007;0.170667
20150209120053187_ZEBRAK-R2_met.fits;1.46264;10658.2;3.0675;0.170667
20150209120100696_ZEBRAK-R2_met.fits;1.59525;10656.7;3.29879;0.170667
20150209120103256_ZEBRAK-R2_met.fits;1.80209;10658.2;3.7592;0.170667
20150209120105304_ZEBRAK-R2_met.fits;1.77785;10658.2;3.7505;2.048
20150209120116227_ZEBRAK-R2_met.fits;1.54373;10658.2;3.20798;0.170667
20150209120118616_ZEBRAK-R2_met.fits;0.588276;10640.6;2.38874;3.072
20150209120026392_ZEBRAK-R2_snap.fits;1.98809;10656.7;3.19379;0
20150209120129027_ZEBRAK-R2_met.fits;2.18149;10656.7;4.3869;0.170667
20150209120131587_ZEBRAK-R2_met.fits;0.38194;10652.3;1.63258;3.584
20150209120153091_ZEBRAK-R2_met.fits;2.52161;10557.1;13.7686;0.170667
20150209120155480_ZEBRAK-R2_met.fits;0.338231;10523.4;1.55433;2.90133
20150209120202136_ZEBRAK-R2_met.fits;1.99889;10590.8;5.70509;0.170667
20150209120208622_ZEBRAK-R2_met.fits;2.37787;10620.1;8.58567;0.341333
20150209120126467_ZEBRAK-R2_snap.fits;2.01248;10656.7;2.31763;0
20150209120225518_ZEBRAK-R2_met.fits;0.421839;10605.5;1.66926;5.46133
20150209120226542_ZEBRAK-R2_snap.fits;2.40159;10658.2;3.08812;0
20150209120325763_ZEBRAK-R2_met.fits;0.397158;10652.3;1.87624;0.170667
20150209120340440_ZEBRAK-R2_met.fits;1.85426;10658.2;3.83867;0.170667
20150209120351363_ZEBRAK-R2_met.fits;1.99712;10592.3;5.65052;0.170667
20150209120353923_ZEBRAK-R2_met.fits;0.480306;10652.3;2.14136;3.41333
20150209120359555_ZEBRAK-R2_met.fits;0.409518;10652.3;1.99178;8.36267
20150209120413038_ZEBRAK-R2_met.fits;2.01176;10605.5;4.69192;0.170667
20150209120326616_ZEBRAK-R2_snap.fits;1.87784;10658.2;1.79867;0
20150209120501507_ZEBRAK-R2_met.fits;2.01313;10583.5;8.65913;0.341333
20150209120426691_ZEBRAK-R2_snap.fits;2.21522;10661.1;2.37907;0
20150209120538200_ZEBRAK-R2_met.fits;2.23942;10659.7;4.59618;0.170667
20150209120550318_ZEBRAK-R2_met.fits;1.93812;10661.1;4.03918;0.170667
20150209120558851_ZEBRAK-R2_met.fits;1.54892;10661.1;3.21236;0.170667
20150209120601070_ZEBRAK-R2_met.fits;1.58838;10661.1;3.29045;20.3093
20150209120526766_ZEBRAK-R2_snap.fits;2.80836;10659.7;3.30765;0
20150209120633838_ZEBRAK-R2_met.fits;1.49423;10659.7;3.51242;0.170667
20150209120654488_ZEBRAK-R2_met.fits;1.57808;10661.1;3.16581;0.170667
20150209120706606_ZEBRAK-R2_met.fits;2.34453;10602.5;7.4965;0.682667
20150209120711214_ZEBRAK-R2_met.fits;2.18885;10623;5.93073;0.170667
20150209120718040_ZEBRAK-R2_met.fits;2.58379;10611.3;10.9123;0.512
20150209120626840_ZEBRAK-R2_snap.fits;2.01695;10661.1;3.09984;0
20150209120726403_ZEBRAK-R2_met.fits;1.35993;10661.1;2.8424;0.853333
20150209120810094_ZEBRAK-R2_met.fits;1.63019;10659.7;3.63755;0.341333
20150209120812654_ZEBRAK-R2_met.fits;0.544999;10652.3;3.30201;2.048
20150209120816920_ZEBRAK-R2_met.fits;0.508557;10664.1;2.74119;1.70667
20150209120726915_ZEBRAK-R2_snap.fits;2.24786;10661.1;2.71473;0
20150209120826648_ZEBRAK-R2_met.fits;1.88268;10661.1;3.82319;1.87733
20150209120826990_ZEBRAK-R2_snap.fits;1.90734;10662.6;2.22439;0
20150209120926040_ZEBRAK-R2_met.fits;0.330259;10664.1;2.58554;0.512
20150209121001368_ZEBRAK-R2_met.fits;2.50268;10611.3;9.78234;0.170667
20150209120927064_ZEBRAK-R2_snap.fits;2.54371;10661.1;2.86701;0
20150209121026115_ZEBRAK-R2_met.fits;0.942882;10664.1;4.56594;7.168
20150209121120728_ZEBRAK-R2_met.fits;2.13763;10661.1;4.42801;0.170667
20150209121027139_ZEBRAK-R2_snap.fits;2.01008;10662.6;3.16281;0
20150209121124654_ZEBRAK-R2_met.fits;1.52066;10662.6;3.69925;0.170667
20150209121136771_ZEBRAK-R2_met.fits;1.4507;10661.1;2.93435;0.170667
20150209121145646_ZEBRAK-R2_met.fits;1.6907;10661.1;3.54862;0.170667
20150209121127214_ZEBRAK-R2_snap.fits;1.85614;10661.1;2.54963;0
20150209121226264_ZEBRAK-R2_met.fits;0.584125;10664.1;3.39896;5.29067
20150209121250158_ZEBRAK-R2_met.fits;2.11222;10605.5;4.89549;0.170667
20150209121320024_ZEBRAK-R2_met.fits;1.90355;10623;42.7214;2.21867
20150209121227288_ZEBRAK-R2_snap.fits;0.294404;10664.1;1.80936;0
20150209121324632_ZEBRAK-R2_met.fits;0.393867;10593.8;1.68621;3.75467
20150209121423683_ZEBRAK-R2_met.fits;1.89108;10623;5.42278;0.170667
20150209121327363_ZEBRAK-R2_snap.fits;2.25745;10662.6;1.96842;0
20150209121441432_ZEBRAK-R2_met.fits;2.27114;10621.6;14.5131;0.853333
20150209121444504_ZEBRAK-R2_met.fits;0.479949;10664.1;2.16688;0.512
20150209121458840_ZEBRAK-R2_met.fits;2.36507;10579.1;8.61725;0.170667
20150209121507374_ZEBRAK-R2_met.fits;2.74494;10592.3;5.71839;0.341333
20150209121520686_ZEBRAK-R2_met.fits;2.26636;10624.5;9.16584;0.170667
20150209121427438_ZEBRAK-R2_snap.fits;0.514554;10664.1;1.78852;0
20150209121523246_ZEBRAK-R2_met.fits;0.412729;10664.1;1.507;2.90133
20150209121527512_ZEBRAK-R2_snap.fits;2.61901;10662.6;2.37776;0
20150209121651310_ZEBRAK-R2_met.fits;1.33183;10662.6;3.24663;2.048
20150209121714008_ZEBRAK-R2_met.fits;2.4254;10589.4;5.14301;0.170667
20150209121627587_ZEBRAK-R2_snap.fits;2.55025;10661.1;2.74725;0
20150209121750019_ZEBRAK-R2_met.fits;1.72975;10611.3;9.64709;0.170667
20150209121727662_ZEBRAK-R2_snap.fits;2.45873;10662.6;3.68852;0
20150209121843267_ZEBRAK-R2_met.fits;1.54618;10664.1;3.14097;0.170667
20150209121851800_ZEBRAK-R2_met.fits;2.11186;10574.7;13.5654;0.341333
20150209121902552_ZEBRAK-R2_met.fits;2.53004;10627.4;6.65513;0.341333
20150209121920643_ZEBRAK-R2_met.fits;1.93111;10662.6;3.87835;1.36533
20150209121827736_ZEBRAK-R2_snap.fits;2.74481;10662.6;2.95467;0
20150209121924398_ZEBRAK-R2_met.fits;0.727489;10664.1;1.74967;1.536
20150209121945902_ZEBRAK-R2_met.fits;2.88951;10602.5;9.54547;0.853333
20150209121927811_ZEBRAK-R2_snap.fits;2.42129;10664.1;2.58864;0
20150209122105774_ZEBRAK-R2_met.fits;1.48949;10662.6;3.15831;0.170667
20150209122108163_ZEBRAK-R2_met.fits;0.650353;10664.1;1.57983;0.853333
20150209122113112_ZEBRAK-R2_met.fits;1.8529;10604;8.39132;0.341333
20150209122121134_ZEBRAK-R2_met.fits;1.80731;10601.1;8.6959;0.170667
20150209122027886_ZEBRAK-R2_snap.fits;2.07054;10662.6;1.95814;0
20150209122133080_ZEBRAK-R2_met.fits;1.36335;10662.6;2.7329;0.170667
20150209122221038_ZEBRAK-R2_met.fits;2.73356;10592.3;8.77795;0.170667
20150209122127960_ZEBRAK-R2_snap.fits;1.77364;10664.1;1.95438;0
20150209122251075_ZEBRAK-R2_met.fits;2.43624;10598.1;7.00675;0.170667
20150209122254488_ZEBRAK-R2_met.fits;1.79253;10662.6;3.8908;0.170667
20150209122304728_ZEBRAK-R2_met.fits;1.40418;10662.6;3.40724;0.170667
20150209122228035_ZEBRAK-R2_snap.fits;1.99139;10664.1;3.10132;0
20150209122327086_ZEBRAK-R2_met.fits;0.429456;10664.1;2.06323;1.87733
20150209122413166_ZEBRAK-R2_met.fits;2.69297;10612.8;6.01146;0.341333
20150209122328110_ZEBRAK-R2_snap.fits;2.23039;10661.1;2.60875;0
20150209122453614_ZEBRAK-R2_met.fits;1.51891;10664.1;3.48435;0.170667
20150209122458734_ZEBRAK-R2_met.fits;1.97272;10605.5;5.78994;0.170667
20150209122501123_ZEBRAK-R2_met.fits;0.537392;10664.1;1.91859;0.853333
20150209122520408_ZEBRAK-R2_met.fits;1.65844;10662.6;3.62412;0.170667
20150209122428184_ZEBRAK-R2_snap.fits;1.92065;10664.1;2.53583;0
20150209122527235_ZEBRAK-R2_met.fits;0.420885;10664.1;2.42236;0.853333
20150209122536792_ZEBRAK-R2_met.fits;1.78512;10662.6;3.73251;0.170667
20150209122601539_ZEBRAK-R2_met.fits;1.50533;10664.1;3.18236;0.682667
20150209122528259_ZEBRAK-R2_snap.fits;1.85896;10665.5;2.61325;0
20150209122701614_ZEBRAK-R2_met.fits;1.81144;10596.7;4.64494;0.341333
20150209122628334_ZEBRAK-R2_snap.fits;2.5458;10664.1;2.74443;0
20150209122725678_ZEBRAK-R2_met.fits;1.44856;10664.1;2.97111;0.170667
20150209122729432_ZEBRAK-R2_met.fits;1.67554;10664.1;3.6281;0.170667
20150209122737112_ZEBRAK-R2_met.fits;2.03568;10665.5;4.60767;0.170667
20150209122758104_ZEBRAK-R2_met.fits;1.54352;10664.1;3.10575;0.170667
20150209122804590_ZEBRAK-R2_met.fits;1.59185;10664.1;3.39735;0.170667
20150209122728408_ZEBRAK-R2_snap.fits;2.01589;10664.1;2.82692;0
20150209122829507_ZEBRAK-R2_met.fits;1.80676;10664.1;3.61489;0.170667
20150209122828483_ZEBRAK-R2_snap.fits;2.22457;10665.5;2.87257;0
20150209122958254_ZEBRAK-R2_met.fits;1.75334;10595.2;3.61229;0.170667
20150209123006275_ZEBRAK-R2_met.fits;1.71123;10664.1;3.43706;1.536
20150209122928558_ZEBRAK-R2_snap.fits;1.95102;10664.1;3.29171;0
20150209123059864_ZEBRAK-R2_met.fits;2.17731;10604;6.63926;7.85067
20150209123028632_ZEBRAK-R2_snap.fits;1.76554;10667;2.59993;0
20150209123127683_ZEBRAK-R2_met.fits;0.433118;10664.1;2.15254;7.50933
20150209123153454_ZEBRAK-R2_met.fits;1.39702;10664.1;2.93341;0.170667
20150209123128707_ZEBRAK-R2_snap.fits;1.69907;10665.5;2.18521;0
20150209123228782_ZEBRAK-R2_snap.fits;1.79864;10665.5;2.53518;0
20150209123328856_ZEBRAK-R2_snap.fits;1.95901;10667;2.42392;0
20150209123428931_ZEBRAK-R2_snap.fits;1.88431;10667;2.64809;0
20150209123605187_ZEBRAK-R2_met.fits;1.93063;10606.9;6.85391;0.341333
20150209123529006_ZEBRAK-R2_snap.fits;2.17491;10599.6;2.2195;0
20150209123628227_ZEBRAK-R2_met.fits;2.17873;10608.4;26.2559;0.341333
20150209123629080_ZEBRAK-R2_snap.fits;2.34552;10667;2.26834;0
20150209123737859_ZEBRAK-R2_met.fits;2.49969;10621.6;8.37562;0.170667
20150209123741784_ZEBRAK-R2_met.fits;1.37347;10667;2.83383;0.170667
20150209123744174_ZEBRAK-R2_met.fits;0.367399;10664.1;1.786;0.341333
20150209123754584_ZEBRAK-R2_met.fits;1.80267;10618.7;3.9885;2.56
20150209123759534_ZEBRAK-R2_met.fits;0.472044;10664.1;1.7769;0.170667
20150209123729155_ZEBRAK-R2_snap.fits;2.03852;10669.9;2.17405;0
20150209123844931_ZEBRAK-R2_met.fits;1.36704;10668.5;2.82957;0.170667
20150209123857731_ZEBRAK-R2_met.fits;1.68857;10668.5;3.39519;0.170667
20150209123829230_ZEBRAK-R2_snap.fits;2.25163;10667;2.31088;0
20150209123931182_ZEBRAK-R2_met.fits;1.81838;10612.8;3.90075;0.512
20150209124010776_ZEBRAK-R2_met.fits;1.4137;10669.9;3.08182;0.170667
20150209123929304_ZEBRAK-R2_snap.fits;1.84468;10668.5;2.11293;0
20150209124037742_ZEBRAK-R2_met.fits;1.79395;10668.5;3.83512;1.024
20150209124044398_ZEBRAK-R2_met.fits;1.40627;10668.5;3.12426;0.170667
20150209124046787_ZEBRAK-R2_met.fits;1.52553;10668.5;3.13102;0.170667
20150209124029379_ZEBRAK-R2_snap.fits;2.19206;10669.9;2.53407;0
20150209124205464_ZEBRAK-R2_met.fits;1.76412;10637.7;19.8027;2.38933
20150209124129454_ZEBRAK-R2_snap.fits;1.91338;10669.9;2.06029;0
20150209124309294_ZEBRAK-R2_met.fits;1.65792;10668.5;3.34104;1.024
20150209124312536_ZEBRAK-R2_met.fits;0.633016;10664.1;2.947;0.682667
20150209124229528_ZEBRAK-R2_snap.fits;1.80724;10668.5;2.59459;0
20150209124344622_ZEBRAK-R2_met.fits;1.91288;10582;4.47273;8.87467
20150209124355715_ZEBRAK-R2_met.fits;0.385358;10664.1;1.82691;11.6053
20150209124419438_ZEBRAK-R2_met.fits;1.73953;10668.5;3.54313;0.170667
20150209124329603_ZEBRAK-R2_snap.fits;1.90855;10669.9;2.93241;0
20150209124428654_ZEBRAK-R2_met.fits;0.356824;10664.1;2.34556;2.56
20150209124450158_ZEBRAK-R2_met.fits;1.63982;10668.5;3.43315;0.682667
20150209124453230_ZEBRAK-R2_met.fits;1.48562;10668.5;3.58611;0.170667
20150209124504152_ZEBRAK-R2_met.fits;2.57509;10634.8;7.94369;0.341333
20150209124507566_ZEBRAK-R2_met.fits;1.35187;10669.9;2.72359;1.536
20150209124512174_ZEBRAK-R2_met.fits;1.55426;10668.5;3.35216;0.170667
20150209124526168_ZEBRAK-R2_met.fits;2.47423;10599.6;7.01863;0.170667
20150209124429678_ZEBRAK-R2_snap.fits;2.26978;10668.5;3.42419;0
20150209124528558_ZEBRAK-R2_met.fits;0.576317;10570.3;2.216;5.97333
20150209124539310_ZEBRAK-R2_met.fits;1.8347;10669.9;4.05277;0.170667
20150209124543064_ZEBRAK-R2_met.fits;1.61041;10669.9;3.3771;0.682667
20150209124556888_ZEBRAK-R2_met.fits;1.85032;10669.9;3.74542;0.170667
20150209124619928_ZEBRAK-R2_met.fits;1.70634;10669.9;3.41413;2.048
20150209124529752_ZEBRAK-R2_snap.fits;1.95029;10669.9;2.89292;0
20150209124628974_ZEBRAK-R2_met.fits;0.432005;10664.1;2.80382;0.341333
20150209124643822_ZEBRAK-R2_met.fits;1.64233;10669.9;3.42877;0.170667
20150209124652014_ZEBRAK-R2_met.fits;1.94647;10668.5;4.01018;1.70667
20150209124655939_ZEBRAK-R2_met.fits;0.355575;10664.1;2.27936;0.341333
20150209124629827_ZEBRAK-R2_snap.fits;2.20722;10669.9;2.32076;0
20150209124735534_ZEBRAK-R2_met.fits;2.34358;10601.1;13.3664;0.512
20150209124817518_ZEBRAK-R2_met.fits;2.23737;10576.2;4.74776;0.170667
20150209124825710_ZEBRAK-R2_met.fits;1.94712;10602.5;16.641;0.341333
20150209124729902_ZEBRAK-R2_snap.fits;0.12637;10664.1;1.97487;0
20150209124828270_ZEBRAK-R2_met.fits;0.333215;10664.1;2.04306;1.536
20150209124829976_ZEBRAK-R2_snap.fits;2.23396;10671.4;2.97215;0
20150209124930051_ZEBRAK-R2_snap.fits;1.77421;10671.4;1.90723;0
20150209125100846_ZEBRAK-R2_met.fits;1.70491;10611.3;4.03573;0.170667
20150209125030126_ZEBRAK-R2_snap.fits;1.71277;10669.9;2.0952;0
20150209125130200_ZEBRAK-R2_snap.fits;2.53363;10671.4;2.25293;0
20150209125251096_ZEBRAK-R2_met.fits;1.79873;10671.4;3.59833;0.170667
20150209125321475_ZEBRAK-R2_met.fits;1.61466;10671.4;3.46551;0.170667
20150209125230275_ZEBRAK-R2_snap.fits;2.12341;10671.4;3.53045;0
20150209125330691_ZEBRAK-R2_met.fits;1.85912;10672.9;3.98273;0.170667
20150209125333080_ZEBRAK-R2_met.fits;1.79682;10674.3;3.75684;0.682667
20150209125337688_ZEBRAK-R2_met.fits;1.52975;10671.4;3.07851;0.170667
20150209125415576_ZEBRAK-R2_met.fits;1.59327;10671.4;3.30532;0.170667
20150209125423256_ZEBRAK-R2_met.fits;1.58452;10671.4;3.25653;0.170667
20150209125330350_ZEBRAK-R2_snap.fits;2.43695;10672.9;2.96792;0
20150209125438616_ZEBRAK-R2_met.fits;1.59428;10671.4;3.28457;0.170667
20150209125516504_ZEBRAK-R2_met.fits;1.76775;10672.9;3.79614;0.170667
20150209125430424_ZEBRAK-R2_snap.fits;2.23167;10671.4;3.71698;0
20150209125529475_ZEBRAK-R2_met.fits;0.328326;10675.8;2.63484;9.38667
20150209125530499_ZEBRAK-R2_snap.fits;1.88682;10671.4;2.97285;0
20150209125630574_ZEBRAK-R2_snap.fits;2.23629;10671.4;2.80269;0
20150209125757272_ZEBRAK-R2_met.fits;1.41912;10672.9;3.14388;0.512
20150209125800003_ZEBRAK-R2_met.fits;1.5361;10674.3;3.8269;1.19467
20150209125803416_ZEBRAK-R2_met.fits;1.62419;10671.4;3.5354;0.512
20150209125806147_ZEBRAK-R2_met.fits;0.647924;10675.8;3.00973;3.24267
20150209125811608_ZEBRAK-R2_met.fits;0.385151;10675.8;2.00246;4.77867
20150209125730648_ZEBRAK-R2_snap.fits;1.89097;10672.9;2.51018;0
20150209125830723_ZEBRAK-R2_snap.fits;2.13144;10672.9;2.31204;0
20150209125929774_ZEBRAK-R2_met.fits;0.616239;10675.8;3.01014;4.608
20150209125930798_ZEBRAK-R2_snap.fits;1.67489;10674.3;3.79564;0
