# file name; noise; peak f.; mag.; duration
20150209180052248_ZEBRAK-R2_met.fits;0.561213;10617.2;1.70332;10.9227
20150209180053272_ZEBRAK-R2_snap.fits;2.36824;10675.8;2.92938;0
20150209180153347_ZEBRAK-R2_snap.fits;2.20448;10675.8;2.33418;0
20150209180253422_ZEBRAK-R2_snap.fits;2.59933;10520.5;3.32802;0
20150209180446744_ZEBRAK-R2_met.fits;3.70083;10609.9;7.4522;0.170667
20150209180353496_ZEBRAK-R2_snap.fits;4.02919;10674.3;2.76598;0
20150209180453571_ZEBRAK-R2_snap.fits;4.83902;10624.5;3.36483;0
20150209180626584_ZEBRAK-R2_met.fits;1.9843;10593.8;11.3895;0.341333
20150209180553646_ZEBRAK-R2_snap.fits;2.07614;10675.8;2.54818;0
20150209180653720_ZEBRAK-R2_snap.fits;1.9185;10674.3;1.82439;0
20150209180759768_ZEBRAK-R2_met.fits;1.85612;10674.3;3.8147;0.170667
20150209180822467_ZEBRAK-R2_met.fits;3.53003;10637.7;8.43618;0.170667
20150209180753795_ZEBRAK-R2_snap.fits;3.60701;10674.3;3.7389;0
20150209180850627_ZEBRAK-R2_met.fits;3.18306;10614.3;7.4127;0.170667
20150209180910083_ZEBRAK-R2_met.fits;2.37096;10674.3;4.81775;0.170667
20150209180853870_ZEBRAK-R2_snap.fits;2.62262;10674.3;3.15901;0
20150209181009475_ZEBRAK-R2_met.fits;1.39033;10672.9;3.12987;0.170667
20150209180953944_ZEBRAK-R2_snap.fits;2.70223;10674.3;3.17422;0
20150209181116376_ZEBRAK-R2_met.fits;1.55702;10674.3;3.35388;0.170667
20150209181118936_ZEBRAK-R2_met.fits;0.12956;10675.8;2.25368;5.12
20150209181054019_ZEBRAK-R2_snap.fits;3.80511;10674.3;3.81681;0
20150209181153070_ZEBRAK-R2_met.fits;0.395299;10675.8;1.6794;6.99733
20150209181154094_ZEBRAK-R2_snap.fits;3.78873;10675.8;3.90244;0
20150209181254168_ZEBRAK-R2_snap.fits;3.59173;10677.2;2.87879;0
20150209181419672_ZEBRAK-R2_met.fits;2.65238;10614.3;6.32918;0.170667
20150209181430083_ZEBRAK-R2_met.fits;1.75231;10609.9;4.3423;0.170667
20150209181354243_ZEBRAK-R2_snap.fits;2.82921;10586.4;2.63563;0
20150209181454318_ZEBRAK-R2_snap.fits;3.27868;10672.9;3.58418;0
20150209181554392_ZEBRAK-R2_snap.fits;2.70736;10674.3;5.01939;0
20150209181748739_ZEBRAK-R2_met.fits;2.11745;10640.6;7.51499;0.341333
20150209181654467_ZEBRAK-R2_snap.fits;2.08424;10672.9;3.02161;0
20150209181753518_ZEBRAK-R2_met.fits;1.07522;10675.8;2.49103;8.53333
20150209181804270_ZEBRAK-R2_met.fits;0.508624;10511.7;3.97375;4.94933
20150209181754542_ZEBRAK-R2_snap.fits;2.72619;10674.3;2.41457;0
20150209181943427_ZEBRAK-R2_met.fits;2.37008;10620.1;6.32821;0.853333
20150209181854616_ZEBRAK-R2_snap.fits;2.76467;10671.4;2.73997;0
20150209181954691_ZEBRAK-R2_snap.fits;2.21227;10621.6;3.49106;0
20150209182054766_ZEBRAK-R2_snap.fits;1.93401;10674.3;2.84429;0
20150209182154840_ZEBRAK-R2_snap.fits;2.91038;10672.9;3.41498;0
20150209182254915_ZEBRAK-R2_snap.fits;2.24989;10672.9;1.67217;0
20150209182354990_ZEBRAK-R2_snap.fits;5.07515;10527.8;3.46433;0
20150209182538072_ZEBRAK-R2_met.fits;1.50382;10674.3;3.5143;0.170667
20150209182455064_ZEBRAK-R2_snap.fits;3.84635;10674.3;3.56099;0
20150209182554286_ZEBRAK-R2_met.fits;0.433147;10675.8;1.61997;3.072
20150209182606232_ZEBRAK-R2_met.fits;2.75885;10602.5;61.1303;0.341333
20150209182555139_ZEBRAK-R2_snap.fits;3.6176;10674.3;3.2265;0
20150209182723032_ZEBRAK-R2_met.fits;1.91142;10623;5.57164;0.170667
20150209182655214_ZEBRAK-R2_snap.fits;2.60162;10672.9;2.81016;0
20150209182755288_ZEBRAK-R2_snap.fits;2.68125;10674.3;3.26986;0
20150209182855363_ZEBRAK-R2_snap.fits;3.6677;10672.9;2.81087;0
20150209182955438_ZEBRAK-R2_snap.fits;2.19011;10672.9;2.08172;0
20150209183055512_ZEBRAK-R2_snap.fits;2.1721;10585;2.3983;0
20150209183155587_ZEBRAK-R2_snap.fits;2.2528;10672.9;2.74961;0
20150209183255662_ZEBRAK-R2_snap.fits;2.95015;10671.4;3.50417;0
20150209183404952_ZEBRAK-R2_met.fits;2.45047;10605.5;7.66794;0.341333
20150209183407512_ZEBRAK-R2_met.fits;0.648758;10664.1;3.66435;0.170667
20150209183435502_ZEBRAK-R2_met.fits;1.37443;10672.9;2.85179;0.170667
20150209183355736_ZEBRAK-R2_snap.fits;2.49795;10672.9;2.93098;0
20150209183455811_ZEBRAK-R2_snap.fits;3.34761;10672.9;2.40931;0
20150209183632238_ZEBRAK-R2_met.fits;1.7164;10674.3;3.84665;0.170667
20150209183555886_ZEBRAK-R2_snap.fits;1.95597;10672.9;2.85833;0
20150209183655960_ZEBRAK-R2_snap.fits;3.03292;10672.9;2.50135;0
20150209183842286_ZEBRAK-R2_met.fits;2.8289;10611.3;10.6319;0.170667
20150209183756035_ZEBRAK-R2_snap.fits;1.87314;10672.9;2.06467;0
20150209183855086_ZEBRAK-R2_met.fits;0.374722;10675.8;1.98579;1.024
20150209183945432_ZEBRAK-R2_met.fits;2.11996;10618.7;9.10844;0.170667
20150209183856110_ZEBRAK-R2_snap.fits;2.17187;10672.9;2.81131;0
20150209183956184_ZEBRAK-R2_snap.fits;2.71181;10671.4;2.98684;0
20150209184056259_ZEBRAK-R2_snap.fits;2.47454;10672.9;3.34643;0
20150209184239000_ZEBRAK-R2_met.fits;3.03556;10596.7;18.9029;0.170667
20150209184246168_ZEBRAK-R2_met.fits;1.87368;10608.4;4.86369;0.170667
20150209184250435_ZEBRAK-R2_met.fits;2.5073;10620.1;6.78172;0.170667
20150209184156334_ZEBRAK-R2_snap.fits;2.86779;10672.9;2.63909;0
20150209184255214_ZEBRAK-R2_met.fits;2.15336;10633.3;6.52467;0.682667
20150209184348291_ZEBRAK-R2_met.fits;2.35263;10604;5.87946;0.341333
20150209184350851_ZEBRAK-R2_met.fits;0.527473;10558.6;1.83261;1.87733
20150209184256408_ZEBRAK-R2_snap.fits;3.26677;10671.4;3.43999;0
20150209184356483_ZEBRAK-R2_snap.fits;2.64928;10672.9;2.00012;0
20150209184505603_ZEBRAK-R2_met.fits;2.5708;10602.5;28.2716;0.853333
20150209184456558_ZEBRAK-R2_snap.fits;2.37634;10674.3;2.30087;0
20150209184556632_ZEBRAK-R2_snap.fits;1.97289;10672.9;2.14658;0
20150209184713603_ZEBRAK-R2_met.fits;2.79375;10592.3;21.5433;0.341333
20150209184656707_ZEBRAK-R2_snap.fits;3.23924;10672.9;2.38942;0
20150209184830744_ZEBRAK-R2_met.fits;4.12919;10595.2;12.7911;0.341333
20150209184756782_ZEBRAK-R2_snap.fits;2.59044;10601.1;3.61728;0
20150209184856856_ZEBRAK-R2_snap.fits;4.52775;10672.9;2.92451;0
20150209184956931_ZEBRAK-R2_snap.fits;2.77675;10674.3;3.08649;0
20150209185056152_ZEBRAK-R2_met.fits;0.116406;10664.1;2.34331;5.632
20150209185147694_ZEBRAK-R2_met.fits;2.52805;10672.9;5.15243;0.170667
20150209185057006_ZEBRAK-R2_snap.fits;3.69884;10672.9;4.19932;0
20150209185157080_ZEBRAK-R2_snap.fits;3.63239;10674.3;3.6284;0
20150209185349379_ZEBRAK-R2_met.fits;1.95756;10672.9;4.33066;0.170667
20150209185257155_ZEBRAK-R2_snap.fits;2.66698;10674.3;2.33211;0
20150209185427438_ZEBRAK-R2_met.fits;3.05096;10604;6.68506;0.170667
20150209185357230_ZEBRAK-R2_snap.fits;3.16527;10599.6;3.34152;0
20150209185457304_ZEBRAK-R2_snap.fits;2.07199;10672.9;2.07317;0
20150209185636632_ZEBRAK-R2_met.fits;2.84488;10605.5;6.51814;0.170667
20150209185557379_ZEBRAK-R2_snap.fits;3.74853;10674.3;3.42905;0
20150209185656430_ZEBRAK-R2_met.fits;0.70578;10675.8;3.80861;7.50933
20150209185657454_ZEBRAK-R2_snap.fits;2.65462;10504.4;2.38141;0
20150209185757528_ZEBRAK-R2_snap.fits;4.21525;10674.3;3.83377;0
20150209185857603_ZEBRAK-R2_snap.fits;2.81483;10561.5;2.49066;0
20150209185957678_ZEBRAK-R2_snap.fits;4.00874;10529.3;3.15421;0
