# file name; noise; peak f.; mag.; duration
20150209070040686_ZEBRAK-R2_met.fits;2.08245;10605.5;4.58037;0.170667
20150209070054339_ZEBRAK-R2_met.fits;2.55088;10599.6;7.20465;0.170667
20150209070003992_ZEBRAK-R2_snap.fits;2.13277;10586.4;2.55835;0
20150209070104067_ZEBRAK-R2_snap.fits;2.84238;10530.8;1.92257;0
20150209070204142_ZEBRAK-R2_snap.fits;3.26652;10517.6;2.87611;0
20150209070307971_ZEBRAK-R2_met.fits;2.53613;10608.4;8.64831;0.170667
20150209070304216_ZEBRAK-R2_snap.fits;2.42183;10614.3;2.46297;0
20150209070421870_ZEBRAK-R2_met.fits;2.55609;10653.8;6.40794;0.682667
20150209070433816_ZEBRAK-R2_met.fits;2.12988;10598.1;4.9665;0.170667
20150209070436206_ZEBRAK-R2_met.fits;0.498385;10593.8;2.10405;0.853333
20150209070454467_ZEBRAK-R2_met.fits;2.2854;10608.4;4.84674;0.170667
20150209070404291_ZEBRAK-R2_snap.fits;3.5248;10624.5;3.61875;0
20150209070515459_ZEBRAK-R2_met.fits;2.82644;10595.2;16.3021;0.341333
20150209070518019_ZEBRAK-R2_met.fits;0.754194;10582;2.13583;11.776
20150209070504366_ZEBRAK-R2_snap.fits;2.22771;10587.9;2.14703;0
20150209070604440_ZEBRAK-R2_snap.fits;1.87791;10587.9;2.28587;0
20150209070704344_ZEBRAK-R2_met.fits;2.23741;10605.5;9.47573;0.341333
20150209070714414_ZEBRAK-R2_met.fits;4.29232;10614.3;8.8113;0.512
20150209070704515_ZEBRAK-R2_snap.fits;2.95392;10557.1;2.69826;0
20150209070859374_ZEBRAK-R2_met.fits;2.36403;10620.1;4.9092;0.341333
20150209070804590_ZEBRAK-R2_snap.fits;2.98549;10626;2.79348;0
20150209070904664_ZEBRAK-R2_snap.fits;2.98511;10587.9;1.82462;0
20150209071024878_ZEBRAK-R2_met.fits;3.15825;10552.7;7.37867;0.170667
20150209071057134_ZEBRAK-R2_met.fits;2.46746;10595.2;7.14853;1.36533
20150209071004739_ZEBRAK-R2_snap.fits;1.74502;10589.4;2.00624;0
20150209071103790_ZEBRAK-R2_met.fits;0.498172;10628.9;1.36662;6.48533
20150209071112664_ZEBRAK-R2_met.fits;0.466037;10628.9;1.35341;0.512
20150209071120344_ZEBRAK-R2_met.fits;2.82306;10599.6;8.3357;0.170667
20150209071104814_ZEBRAK-R2_snap.fits;2.69558;10590.8;1.92484;0
20150209071218371_ZEBRAK-R2_met.fits;2.86893;10595.2;9.01207;0.341333
20150209071231171_ZEBRAK-R2_met.fits;2.04063;10599.6;4.42534;0.170667
20150209071250456_ZEBRAK-R2_met.fits;2.23654;10614.3;8.94571;0.170667
20150209071204888_ZEBRAK-R2_snap.fits;2.58905;10599.6;2.70417;0
20150209071305475_ZEBRAK-R2_met.fits;2.52846;10614.3;6.21943;0.170667
20150209071304963_ZEBRAK-R2_snap.fits;4.25546;10592.3;3.07875;0
20150209071447363_ZEBRAK-R2_met.fits;2.6853;10590.8;7.61641;0.170667
20150209071405038_ZEBRAK-R2_snap.fits;3.05493;10567.4;2.67433;0
20150209071521496_ZEBRAK-R2_met.fits;2.47289;10694.8;6.88465;1.70667
20150209071548632_ZEBRAK-R2_met.fits;2.49069;10602.5;4.9994;0.512
20150209071505112_ZEBRAK-R2_snap.fits;2.58218;10589.4;2.37586;0
20150209071605187_ZEBRAK-R2_snap.fits;4.88471;10606.9;2.51091;0
20150209071704238_ZEBRAK-R2_met.fits;0.711935;10593.8;1.53903;5.80267
20150209071705262_ZEBRAK-R2_snap.fits;2.35339;10590.8;3.03595;0
20150209071834862_ZEBRAK-R2_met.fits;2.47793;10621.6;6.12994;0.170667
20150209071839299_ZEBRAK-R2_met.fits;3.12772;10586.4;15.5177;0.341333
20150209071842030_ZEBRAK-R2_met.fits;0.490688;10582;1.77449;0.512
20150209071805336_ZEBRAK-R2_snap.fits;2.58302;10589.4;2.10295;0
20150209071905411_ZEBRAK-R2_snap.fits;2.6123;10589.4;2.49593;0
20150209072046446_ZEBRAK-R2_met.fits;1.53626;10592.3;3.18973;0.170667
20150209072005486_ZEBRAK-R2_snap.fits;3.10581;10590.8;2.38359;0
20150209072105560_ZEBRAK-R2_snap.fits;2.95475;10590.8;3.25893;0
20150209072205635_ZEBRAK-R2_snap.fits;2.62503;10592.3;1.79357;0
20150209072326190_ZEBRAK-R2_met.fits;3.0882;10606.9;7.88531;0.170667
20150209072305710_ZEBRAK-R2_snap.fits;2.3286;10590.8;2.37502;0
20150209072432750_ZEBRAK-R2_met.fits;2.55576;10611.3;34.1826;0.512
20150209072405784_ZEBRAK-R2_snap.fits;2.41975;10590.8;2.70846;0
20150209072523608_ZEBRAK-R2_met.fits;2.27465;10614.3;8.15571;0.170667
20150209072541358_ZEBRAK-R2_met.fits;2.76288;10626;15.9307;0.341333
20150209072543918_ZEBRAK-R2_met.fits;0.341903;10558.6;1.92949;3.584
20150209072505859_ZEBRAK-R2_snap.fits;2.76149;10589.4;2.56454;0
20150209072625048_ZEBRAK-R2_met.fits;2.44557;10590.8;10.6587;0.170667
20150209072651672_ZEBRAK-R2_met.fits;2.31303;10599.6;6.10377;0.341333
20150209072654232_ZEBRAK-R2_met.fits;0.75596;10570.3;2.49846;3.92533
20150209072605934_ZEBRAK-R2_snap.fits;2.68056;10592.3;2.45018;0
20150209072706008_ZEBRAK-R2_snap.fits;2.38063;10590.8;2.67209;0
20150209072846019_ZEBRAK-R2_met.fits;3.11796;10631.8;7.09976;0.512
20150209072848750_ZEBRAK-R2_met.fits;0.71651;10511.7;3.39498;5.29067
20150209072806083_ZEBRAK-R2_snap.fits;0.162288;10593.8;2.47914;0
20150209072856259_ZEBRAK-R2_met.fits;0.412259;10675.8;2.0342;14.6773
20150209072914008_ZEBRAK-R2_met.fits;2.78391;10606.9;7.69375;1.536
20150209072940462_ZEBRAK-R2_met.fits;2.19935;10604;12.0506;0.170667
20150209072906158_ZEBRAK-R2_snap.fits;2.57416;10590.8;2.56661;0
20150209073053678_ZEBRAK-R2_met.fits;2.19431;10590.8;7.86972;0.170667
20150209073006232_ZEBRAK-R2_snap.fits;2.13779;10592.3;2.98828;0
20150209073114158_ZEBRAK-R2_met.fits;2.75806;10574.7;15.1052;0.512
20150209073117059_ZEBRAK-R2_met.fits;0.425226;10570.3;1.44329;7.50933
20150209073202115_ZEBRAK-R2_met.fits;3.13733;10574.7;8.21444;0.170667
20150209073106307_ZEBRAK-R2_snap.fits;3.72374;10592.3;3.01034;0
20150209073242904_ZEBRAK-R2_met.fits;2.29024;10590.8;5.72786;0.682667
20150209073245806_ZEBRAK-R2_met.fits;0.614962;10664.1;2.81781;6.99733
20150209073206382_ZEBRAK-R2_snap.fits;2.86857;10576.2;2.50418;0
20150209073305432_ZEBRAK-R2_met.fits;0.510657;10640.6;1.64947;6.99733
20150209073337859_ZEBRAK-R2_met.fits;2.44348;10640.6;7.3254;0.170667
20150209073340419_ZEBRAK-R2_met.fits;0.454136;10605.5;1.99834;3.75467
20150209073306456_ZEBRAK-R2_snap.fits;2.50256;10590.8;2.11183;0
20150209073419160_ZEBRAK-R2_met.fits;2.37115;10592.3;8.79393;0.170667
20150209073429742_ZEBRAK-R2_met.fits;1.74774;10587.9;4.77238;0.341333
20150209073459779_ZEBRAK-R2_met.fits;1.88949;10593.8;5.17897;0.341333
20150209073406531_ZEBRAK-R2_snap.fits;0.136848;10593.8;1.57291;0
20150209073502339_ZEBRAK-R2_met.fits;0.396373;10535.2;1.56066;16.384
20150209073506606_ZEBRAK-R2_snap.fits;2.30227;10599.6;2.39601;0
20150209073617774_ZEBRAK-R2_met.fits;2.08357;10592.3;4.51182;0.341333
20150209073645592_ZEBRAK-R2_met.fits;1.50188;10592.3;3.12911;0.170667
20150209073606680_ZEBRAK-R2_snap.fits;1.59861;10593.8;2.04391;0
20150209073706755_ZEBRAK-R2_snap.fits;1.80374;10592.3;2.49643;0
20150209073805806_ZEBRAK-R2_met.fits;0.677528;10593.8;1.95928;1.87733
20150209073835672_ZEBRAK-R2_met.fits;2.6011;10574.7;9.08309;0.170667
20150209073806830_ZEBRAK-R2_snap.fits;2.40018;10590.8;2.41537;0
20150209073950936_ZEBRAK-R2_met.fits;1.97459;10579.1;5.94007;0.341333
20150209073906904_ZEBRAK-R2_snap.fits;2.5901;10593.8;2.65823;0
20150209074026094_ZEBRAK-R2_met.fits;1.77013;10605.5;4.51745;0.170667
20150209074006979_ZEBRAK-R2_snap.fits;1.93079;10599.6;2.22289;0
20150209074118830_ZEBRAK-R2_met.fits;1.87119;10612.8;8.07199;0.170667
20150209074134360_ZEBRAK-R2_met.fits;2.1925;10592.3;9.12813;0.341333
20150209074136920_ZEBRAK-R2_met.fits;0.556496;10593.8;2.1689;18.6027
20150209074107054_ZEBRAK-R2_snap.fits;2.41009;10532.2;2.03324;0
20150209074206104_ZEBRAK-R2_met.fits;0.348707;10500;1.0574;4.43733
20150209074222659_ZEBRAK-R2_met.fits;3.14095;10604;9.26112;0.170667
20150209074256451_ZEBRAK-R2_met.fits;1.27266;10595.2;2.87893;0.170667
20150209074207128_ZEBRAK-R2_snap.fits;1.90245;10595.2;2.35524;0
20150209074307203_ZEBRAK-R2_snap.fits;2.87696;10593.8;2.66777;0
20150209074411374_ZEBRAK-R2_met.fits;2.08897;10590.8;6.62224;0.341333
20150209074407278_ZEBRAK-R2_snap.fits;2.35612;10595.2;2.85432;0
20150209074530734_ZEBRAK-R2_met.fits;2.16717;10593.8;13.4584;0.341333
20150209074507352_ZEBRAK-R2_snap.fits;1.8808;10595.2;2.15605;0
20150209074606403_ZEBRAK-R2_met.fits;0.717529;10593.8;1.75778;4.608
20150209074652654_ZEBRAK-R2_met.fits;2.10611;10598.1;4.48326;0.682667
20150209074607427_ZEBRAK-R2_snap.fits;2.01464;10595.2;2.46862;0
20150209074718595_ZEBRAK-R2_met.fits;1.909;10601.1;5.31954;0.341333
20150209074707502_ZEBRAK-R2_snap.fits;2.54517;10595.2;2.28135;0
20150209074806894_ZEBRAK-R2_met.fits;2.07648;10593.8;4.98364;0.341333
20150209074819864_ZEBRAK-R2_met.fits;1.77813;10595.2;4.41084;0.170667
20150209074822424_ZEBRAK-R2_met.fits;0.382517;10500;1.77232;15.7013
20150209074840515_ZEBRAK-R2_met.fits;0.425069;10593.8;2.09771;5.97333
20150209074807576_ZEBRAK-R2_snap.fits;1.83076;10595.2;3.12157;0
20150209074941784_ZEBRAK-R2_met.fits;2.11187;10596.7;4.34173;0.170667
20150209074947416_ZEBRAK-R2_met.fits;2.68092;10618.7;10.4726;0.170667
20150209074907651_ZEBRAK-R2_snap.fits;2.07398;10595.2;2.42137;0
20150209075007726_ZEBRAK-R2_snap.fits;2.1866;10596.7;2.30222;0
20150209075127939_ZEBRAK-R2_met.fits;2.23053;10592.3;4.74769;1.87733
20150209075150979_ZEBRAK-R2_met.fits;3.39295;10612.8;15.1711;0.341333
20150209075107800_ZEBRAK-R2_snap.fits;2.34687;10595.2;2.12155;0
20150209075222382_ZEBRAK-R2_met.fits;2.55087;10602.5;23.8686;0.341333
20150209075244398_ZEBRAK-R2_met.fits;2.34566;10579.1;6.06065;0.170667
20150209075207875_ZEBRAK-R2_snap.fits;2.09601;10596.7;2.60538;0
20150209075331331_ZEBRAK-R2_met.fits;1.72586;10595.2;6.03163;0.341333
20150209075339352_ZEBRAK-R2_met.fits;1.9127;10617.2;6.07751;0.512
20150209075355395_ZEBRAK-R2_met.fits;2.41609;10580.6;31.2345;0.341333
20150209075307950_ZEBRAK-R2_snap.fits;2.52531;10598.1;2.74077;0
20150209075423726_ZEBRAK-R2_met.fits;2.50474;10590.8;6.05035;0.170667
20150209075408024_ZEBRAK-R2_snap.fits;2.75477;10596.7;3.23593;0
20150209075535918_ZEBRAK-R2_met.fits;2.23392;10631.8;5.08803;0.170667
20150209075551278_ZEBRAK-R2_met.fits;2.47236;10604;12.8976;0.341333
20150209075508099_ZEBRAK-R2_snap.fits;3.00753;10510.3;3.25053;0
20150209075619438_ZEBRAK-R2_met.fits;1.94034;10596.7;4.81791;0.341333
20150209075656472_ZEBRAK-R2_met.fits;2.28164;10590.8;4.80893;0.170667
20150209075608174_ZEBRAK-R2_snap.fits;2.26261;10504.4;2.2842;0
20150209075708248_ZEBRAK-R2_snap.fits;3.24395;10596.7;3.07829;0
20150209075806958_ZEBRAK-R2_met.fits;1.85357;10587.9;5.04543;0.170667
20150209075840750_ZEBRAK-R2_met.fits;2.33499;10598.1;10.2153;0.512
20150209075857816_ZEBRAK-R2_met.fits;2.49083;10582;9.40284;0.170667
20150209075808323_ZEBRAK-R2_snap.fits;0.58059;10500;1.79245;0
20150209075900206_ZEBRAK-R2_met.fits;0.415496;10511.7;1.67996;9.89867
20150209075908398_ZEBRAK-R2_snap.fits;2.36413;10598.1;1.92283;0
