#timestamp,LO_Frequency 
1423476015.8,286078799.9
1423476035.7,286078798.4
1423476055.6,286078802.7
1423476075.4,286078797.2
1423476095.3,286078800.7
1423476115.2,286078798.8
1423476135.1,286078800.5
1423476136.0,286078800.5
1423476155.8,286078801.4
1423476175.7,286078801.3
1423476195.6,286078799.0
1423476215.5,286078799.5
1423476235.3,286078799.8
1423476255.2,286078799.6
1423476275.1,286078799.8
1423476276.0,286078799.8
1423476295.9,286078800.9
1423476315.7,286078798.6
1423476335.6,286078801.5
1423476355.5,286078799.1
1423476375.4,286078801.2
1423476395.2,286078799.8
1423476415.1,286078798.8
1423476435.9,286078801.2
1423476455.8,286078799.9
1423476475.6,286078799.6
1423476495.5,286078799.2
1423476515.4,286078798.4
1423476535.3,286078801.1
1423476555.1,286078799.4
1423476575.0,286078801.2
1423476575.9,286078801.2
1423476595.8,286078799.9
1423476615.7,286078801.5
1423476635.5,286078796.8
1423476655.4,286078800.8
1423476675.3,286078800.3
1423476695.2,286078800.9
1423476715.0,286078799.6
1423476715.9,286078799.6
1423476735.8,286078798.8
1423476755.7,286078800.9
1423476775.6,286078801.0
1423476795.4,286078798.9
1423476815.3,286078798.5
1423476835.2,286078803.1
1423476855.1,286078797.4
1423476856.0,286078797.4
1423476875.8,286078804.7
1423476895.7,286078799.9
1423476915.6,286078799.5
1423476935.5,286078798.9
1423476955.3,286078800.3
1423476975.2,286078801.0
1423476995.1,286078801.3
1423476996.0,286078801.3
1423477015.9,286078798.0
1423477035.8,286078799.3
1423477055.6,286078801.4
1423477075.5,286078797.4
1423477095.4,286078798.4
1423477115.2,286078803.0
1423477135.1,286078799.0
1423477155.9,286078801.5
1423477175.8,286078799.2
1423477195.6,286078801.1
1423477215.5,286078799.9
1423477235.4,286078799.5
1423477255.3,286078796.9
1423477275.1,286078802.5
1423477295.0,286078801.0
1423477295.9,286078801.0
1423477315.8,286078797.4
1423477335.7,286078801.1
1423477355.5,286078801.1
1423477375.4,286078798.9
1423477395.3,286078801.5
1423477415.2,286078797.4
1423477435.0,286078800.1
1423477435.9,286078800.1
1423477455.8,286078801.5
1423477475.7,286078798.1
1423477495.6,286078799.1
1423477515.4,286078800.9
1423477535.3,286078799.8
1423477555.2,286078801.3
1423477575.1,286078799.6
1423477576.0,286078799.6
1423477595.8,286078800.4
1423477615.7,286078798.4
1423477635.6,286078801.0
1423477655.5,286078799.3
1423477675.3,286078798.6
1423477695.2,286078803.0
1423477715.1,286078799.0
1423477735.9,286078800.0
1423477755.8,286078803.0
1423477775.6,286078797.5
1423477795.5,286078801.5
1423477815.4,286078797.0
1423477835.3,286078801.4
1423477855.1,286078799.2
1423477875.0,286078798.4
1423477875.9,286078798.4
1423477895.8,286078803.9
1423477915.7,286078801.4
1423477935.5,286078796.8
1423477955.4,286078802.1
1423477975.3,286078802.7
1423477995.2,286078799.4
1423478015.0,286078799.8
1423478016.0,286078799.8
1423478035.8,286078799.3
1423478055.7,286078801.5
1423478075.6,286078799.4
1423478095.4,286078799.6
1423478115.3,286078799.0
1423478135.2,286078800.2
1423478155.1,286078799.6
1423478156.0,286078799.6
1423478175.9,286078799.7
1423478195.7,286078799.6
1423478215.6,286078799.2
1423478235.5,286078802.7
1423478255.3,286078799.3
1423478275.2,286078800.8
1423478295.1,286078799.2
1423478315.9,286078800.7
1423478335.7,286078799.3
1423478355.6,286078801.4
1423478375.5,286078799.5
1423478395.4,286078797.3
1423478415.2,286078801.0
1423478435.1,286078798.4
1423478455.9,286078800.4
1423478475.8,286078800.3
1423478495.6,286078800.3
1423478515.5,286078800.0
1423478535.4,286078800.8
1423478555.3,286078799.0
1423478575.1,286078801.3
1423478595.0,286078799.1
1423478595.9,286078799.1
1423478615.8,286078798.9
1423478635.7,286078801.7
1423478655.5,286078800.6
1423478675.4,286078800.9
1423478695.3,286078796.9
1423478715.2,286078801.6
1423478735.0,286078800.2
1423478736.0,286078800.2
1423478755.8,286078802.8
1423478775.7,286078797.5
1423478795.6,286078801.2
1423478815.5,286078798.8
1423478835.3,286078800.8
1423478855.2,286078800.3
1423478875.1,286078802.9
1423478876.0,286078802.9
1423478895.9,286078794.5
1423478915.7,286078798.6
1423478935.6,286078800.8
1423478955.5,286078799.3
1423478975.4,286078798.5
1423478995.2,286078801.2
1423479015.1,286078800.7
1423479035.9,286078799.0
1423479055.8,286078799.0
1423479075.6,286078803.1
1423479095.5,286078798.6
1423479115.4,286078802.5
1423479135.3,286078799.2
1423479155.1,286078799.1
1423479175.9,286078801.0
1423479195.8,286078798.1
1423479215.6,286078798.5
1423479235.5,286078801.0
1423479255.4,286078800.9
1423479275.3,286078799.2
1423479295.1,286078798.5
1423479315.0,286078800.5
1423479315.9,286078800.5
1423479335.8,286078798.8
1423479355.7,286078800.2
1423479375.6,286078801.1
1423479395.4,286078801.5
1423479415.3,286078799.9
1423479435.2,286078799.6
1423479455.0,286078796.8
1423479456.0,286078796.8
1423479475.8,286078805.2
1423479495.7,286078800.3
1423479515.6,286078801.0
1423479535.5,286078799.4
1423479555.3,286078799.0
1423479575.2,286078800.4
1423479595.1,286078800.7
