# file name; noise; peak f.; mag.; duration
20150209010026606_ZEBRAK-R2_met.fits;1.52454;10592.3;4.85585;0.170667
20150209010037187_ZEBRAK-R2_snap.fits;1.81459;10549.8;1.64782;0
20150209010218051_ZEBRAK-R2_met.fits;1.84707;10601.1;4.30016;0.170667
20150209010137262_ZEBRAK-R2_snap.fits;1.63504;10551.3;1.21441;0
20150209010239896_ZEBRAK-R2_met.fits;1.50865;10599.6;3.54583;0.512
20150209010320515_ZEBRAK-R2_met.fits;1.53176;10573.2;7.777;0.341333
20150209010329902_ZEBRAK-R2_met.fits;1.38647;10577.6;10.4234;1.19467
20150209010237336_ZEBRAK-R2_snap.fits;1.6362;10590.8;1.90505;0
20150209010336387_ZEBRAK-R2_met.fits;0.496889;10500;1.44661;0.170667
20150209010354136_ZEBRAK-R2_met.fits;1.60685;10599.6;4.31578;0.170667
20150209010337411_ZEBRAK-R2_snap.fits;1.74271;10552.7;1.59279;0
20150209010436462_ZEBRAK-R2_met.fits;0.500445;10546.9;1.36858;1.36533
20150209010456600_ZEBRAK-R2_met.fits;1.89632;10612.8;26.5934;0.341333
20150209010437486_ZEBRAK-R2_snap.fits;1.87705;10599.6;1.77002;0
20150209010551896_ZEBRAK-R2_met.fits;2.25811;10598.1;7.22534;0.512
20150209010604526_ZEBRAK-R2_met.fits;1.7129;10576.2;4.18739;0.170667
20150209010606915_ZEBRAK-R2_met.fits;0.293266;10500;1.52873;1.70667
20150209010629614_ZEBRAK-R2_met.fits;2.02452;10593.8;7.93561;0.170667
20150209010632003_ZEBRAK-R2_met.fits;0.759923;10523.4;2.65671;0.170667
20150209010537560_ZEBRAK-R2_snap.fits;2.04808;10623;1.86489;0
20150209010716035_ZEBRAK-R2_met.fits;1.92376;10580.6;4.07937;0.170667
20150209010718595_ZEBRAK-R2_met.fits;0.367385;10500;1.55161;2.90133
20150209010637635_ZEBRAK-R2_snap.fits;1.80792;10599.6;1.4035;0
20150209010757166_ZEBRAK-R2_met.fits;1.70973;10551.3;3.93268;0.170667
20150209010737710_ZEBRAK-R2_snap.fits;1.84103;10526.4;1.45573;0
20150209010837784_ZEBRAK-R2_snap.fits;1.56422;10599.6;1.60612;0
20150209010936835_ZEBRAK-R2_met.fits;0.642618;10500;2.26161;0.682667
20150209010937859_ZEBRAK-R2_snap.fits;1.67309;10551.3;2.04655;0
20150209011053806_ZEBRAK-R2_met.fits;2.08858;10590.8;5.09415;0.170667
20150209011056195_ZEBRAK-R2_met.fits;0.390588;10500;1.29122;0.341333
20150209011037934_ZEBRAK-R2_snap.fits;1.64605;10548.3;1.73684;0
20150209011134424_ZEBRAK-R2_met.fits;1.5649;10606.9;6.07256;0.341333
20150209011137155_ZEBRAK-R2_met.fits;0.298241;10546.9;1.38539;1.19467
20150209011138008_ZEBRAK-R2_snap.fits;1.56468;10551.3;1.78718;0
20150209011242350_ZEBRAK-R2_met.fits;1.88646;10596.7;5.08237;0.170667
20150209011308120_ZEBRAK-R2_met.fits;1.59988;10599.6;3.34034;0.170667
20150209011316312_ZEBRAK-R2_met.fits;1.49542;10590.8;3.98383;0.170667
20150209011238083_ZEBRAK-R2_snap.fits;2.2099;10551.3;1.41861;0
20150209011337134_ZEBRAK-R2_met.fits;0.398699;10570.3;1.57005;0.853333
20150209011340376_ZEBRAK-R2_met.fits;0.367127;10546.9;1.32753;0.853333
20150209011348739_ZEBRAK-R2_met.fits;1.84305;10604;6.85815;0.341333
20150209011351299_ZEBRAK-R2_met.fits;0.341124;10593.8;0.88854;0.170667
20150209011338158_ZEBRAK-R2_snap.fits;1.95901;10599.6;1.4624;0
20150209011438232_ZEBRAK-R2_snap.fits;1.93206;10549.8;1.76584;0
20150209011609710_ZEBRAK-R2_met.fits;1.64286;10595.2;3.8923;2.73067
20150209011632579_ZEBRAK-R2_met.fits;1.6617;10604;5.38861;0.170667
20150209011538307_ZEBRAK-R2_snap.fits;2.10596;10551.3;1.40734;0
20150209011638382_ZEBRAK-R2_snap.fits;1.71034;10551.3;1.69164;0
20150209011758595_ZEBRAK-R2_met.fits;1.47847;10599.6;5.49935;0.341333
20150209011822659_ZEBRAK-R2_met.fits;1.97985;10596.7;4.60606;0.341333
20150209011826584_ZEBRAK-R2_met.fits;1.75734;10551.3;5.94299;0.170667
20150209011738456_ZEBRAK-R2_snap.fits;1.82273;10552.7;1.54119;0
20150209011837678_ZEBRAK-R2_met.fits;2.12823;10612.8;4.38327;0.170667
20150209011838531_ZEBRAK-R2_snap.fits;1.84895;10552.7;1.57655;0
20150209011950894_ZEBRAK-R2_met.fits;1.86829;10590.8;5.55111;0.170667
20150209011953454_ZEBRAK-R2_met.fits;0.293634;10546.9;1.43455;2.90133
20150209011938606_ZEBRAK-R2_snap.fits;1.72701;10646.5;1.31011;0
20150209012057966_ZEBRAK-R2_met.fits;1.55502;10602.5;3.61977;0.341333
20150209012038680_ZEBRAK-R2_snap.fits;1.7989;10554.2;1.55544;0
20150209012137731_ZEBRAK-R2_met.fits;0.415655;10628.9;1.51126;13.1413
20150209012138755_ZEBRAK-R2_snap.fits;1.44635;10554.2;1.52369;0
20150209012315523_ZEBRAK-R2_met.fits;1.77312;10647.9;5.5889;0.341333
20150209012238830_ZEBRAK-R2_snap.fits;1.79477;10551.3;1.76067;0
20150209012424472_ZEBRAK-R2_met.fits;1.63783;10599.6;5.57739;0.341333
20150209012431640_ZEBRAK-R2_met.fits;1.73724;10601.1;58.1381;0.341333
20150209012338904_ZEBRAK-R2_snap.fits;1.41107;10551.3;1.71607;0
20150209012453315_ZEBRAK-R2_met.fits;1.84898;10590.8;6.73236;0.170667
20150209012438979_ZEBRAK-R2_snap.fits;1.69742;10552.7;1.8408;0
20150209012606872_ZEBRAK-R2_met.fits;1.66259;10601.1;3.41188;0.341333
20150209012621550_ZEBRAK-R2_met.fits;1.49815;10599.6;7.37671;0.512
20150209012539054_ZEBRAK-R2_snap.fits;1.48283;10552.7;1.90858;0
20150209012730328_ZEBRAK-R2_met.fits;2.29479;10574.7;4.95971;0.682667
20150209012733742_ZEBRAK-R2_met.fits;2.13139;10621.6;7.68442;0.170667
20150209012639128_ZEBRAK-R2_snap.fits;1.82511;10653.8;1.65048;0
20150209012738179_ZEBRAK-R2_met.fits;0.476565;10558.6;1.84311;0.853333
20150209012739203_ZEBRAK-R2_snap.fits;1.95814;10552.7;1.38824;0
20150209012932526_ZEBRAK-R2_met.fits;2.06045;10583.5;11.7671;0.341333
20150209012839278_ZEBRAK-R2_snap.fits;1.75593;10555.7;1.69283;0
20150209012939352_ZEBRAK-R2_snap.fits;1.51572;10674.3;1.64377;0
20150209013104344_ZEBRAK-R2_met.fits;1.53781;10599.6;6.70253;0.170667
20150209013039427_ZEBRAK-R2_snap.fits;2.17294;10599.6;1.21261;0
20150209013158446_ZEBRAK-R2_met.fits;2.28434;10601.1;5.65701;0.170667
20150209013139502_ZEBRAK-R2_snap.fits;1.86784;10599.6;1.81754;0
20150209013246062_ZEBRAK-R2_met.fits;2.04172;10599.6;4.58243;0.170667
20150209013259203_ZEBRAK-R2_met.fits;1.89464;10602.5;5.73701;0.341333
20150209013304494_ZEBRAK-R2_met.fits;1.71485;10593.8;5.78093;0.512
20150209013239576_ZEBRAK-R2_snap.fits;1.71801;10552.7;2.04043;0
20150209013410883_ZEBRAK-R2_met.fits;1.73631;10579.1;6.49348;0.512
20150209013339651_ZEBRAK-R2_snap.fits;1.90337;10554.2;1.56705;0
20150209013438872_ZEBRAK-R2_met.fits;0.379389;10535.2;1.41397;1.87733
20150209013439726_ZEBRAK-R2_snap.fits;1.60133;10555.7;1.25955;0
20150209013544408_ZEBRAK-R2_met.fits;1.8672;10611.3;7.29573;0.341333
20150209013631342_ZEBRAK-R2_met.fits;1.89637;10601.1;6.28402;0.170667
20150209013539800_ZEBRAK-R2_snap.fits;1.87398;10555.7;2.09699;0
20150209013638851_ZEBRAK-R2_met.fits;0.458613;10593.8;1.82417;1.87733
20150209013639875_ZEBRAK-R2_snap.fits;1.75322;10599.6;1.74419;0
20150209013746606_ZEBRAK-R2_met.fits;1.53088;10593.8;3.63623;0.170667
20150209013749166_ZEBRAK-R2_met.fits;0.461021;10558.6;1.51582;0.341333
20150209013803160_ZEBRAK-R2_met.fits;1.83016;10611.3;4.49695;0.341333
20150209013811523_ZEBRAK-R2_met.fits;1.47094;10579.1;4.83329;0.170667
20150209013829784_ZEBRAK-R2_met.fits;1.61958;10604;4.19415;2.38933
20150209013834904_ZEBRAK-R2_met.fits;1.80568;10582;7.17744;0.170667
20150209013739950_ZEBRAK-R2_snap.fits;2.53769;10555.7;1.95323;0
20150209013839342_ZEBRAK-R2_met.fits;1.82522;10602.5;5.36454;0.170667
20150209013912963_ZEBRAK-R2_met.fits;2.05865;10589.4;5.72129;0.170667
20150209013915523_ZEBRAK-R2_met.fits;0.355961;10617.2;1.19688;2.38933
20150209013929518_ZEBRAK-R2_met.fits;1.92263;10599.6;6.17411;0.170667
20150209013934638_ZEBRAK-R2_met.fits;1.85242;10609.9;4.90282;0.170667
20150209013840024_ZEBRAK-R2_snap.fits;2.08117;10599.6;1.59789;0
20150209013939075_ZEBRAK-R2_met.fits;0.255969;10558.6;1.3349;0.853333
20150209013948974_ZEBRAK-R2_met.fits;1.82178;10601.1;4.76952;0.170667
20150209013940099_ZEBRAK-R2_snap.fits;1.87004;10555.7;1.85171;0
20150209014054680_ZEBRAK-R2_met.fits;1.93739;10606.9;9.05327;0.341333
20150209014130008_ZEBRAK-R2_met.fits;1.35112;10602.5;3.93789;0.341333
20150209014040174_ZEBRAK-R2_snap.fits;2.33178;10599.6;1.83908;0
20150209014153048_ZEBRAK-R2_met.fits;1.95658;10595.2;30.2019;0.512
20150209014217112_ZEBRAK-R2_met.fits;1.72164;10620.1;3.51312;0.170667
20150209014140248_ZEBRAK-R2_snap.fits;1.84959;10555.7;1.89083;0
20150209014240323_ZEBRAK-R2_snap.fits;1.72999;10557.1;1.99841;0
20150209014355587_ZEBRAK-R2_met.fits;1.75808;10602.5;4.57394;0.512
20150209014401390_ZEBRAK-R2_met.fits;1.6182;10620.1;5.6648;0.341333
20150209014403950_ZEBRAK-R2_met.fits;0.493411;10535.2;1.06547;0.170667
20150209014416238_ZEBRAK-R2_met.fits;1.81204;10598.1;4.93006;0.170667
20150209014340398_ZEBRAK-R2_snap.fits;2.17988;10667;1.88274;0
20150209014439448_ZEBRAK-R2_met.fits;0.293097;10558.6;1.68283;3.072
20150209014440472_ZEBRAK-R2_snap.fits;2.12744;10557.1;1.62274;0
20150209014606147_ZEBRAK-R2_met.fits;1.57448;10620.1;9.3939;0.341333
20150209014613998_ZEBRAK-R2_met.fits;1.64573;10599.6;3.93682;0.170667
20150209014540547_ZEBRAK-R2_snap.fits;2.07857;10601.1;1.66286;0
20150209014646083_ZEBRAK-R2_met.fits;2.24999;10611.3;4.59665;0.341333
20150209014648643_ZEBRAK-R2_met.fits;0.41596;10582;0.988236;0.853333
20150209014651886_ZEBRAK-R2_met.fits;0.35868;10558.6;0.902273;1.024
20150209014713048_ZEBRAK-R2_met.fits;1.51628;10587.9;3.32141;0.170667
20150209014730286_ZEBRAK-R2_met.fits;1.72933;10614.3;13.0515;0.341333
20150209014640622_ZEBRAK-R2_snap.fits;0.271634;10500;1.0624;0
20150209014733016_ZEBRAK-R2_met.fits;0.354673;10582;1.30736;11.4347
20150209014746670_ZEBRAK-R2_met.fits;0.529509;10582;1.86291;5.29067
20150209014740696_ZEBRAK-R2_snap.fits;2.02343;10667;1.29451;0
20150209014850499_ZEBRAK-R2_met.fits;1.48861;10604;3.75878;0.170667
20150209014840771_ZEBRAK-R2_snap.fits;1.60705;10558.6;1.64466;0
20150209014940846_ZEBRAK-R2_snap.fits;1.93701;10599.6;0.936141;0
20150209015046894_ZEBRAK-R2_met.fits;2.18703;10593.8;4.718;0.341333
20150209015055256_ZEBRAK-R2_met.fits;1.81935;10595.2;5.07465;0.170667
20150209015110787_ZEBRAK-R2_met.fits;1.97235;10605.5;11.6312;0.341333
20150209015113518_ZEBRAK-R2_met.fits;0.31025;10511.7;1.17751;2.90133
20150209015040920_ZEBRAK-R2_snap.fits;1.94644;10599.6;1.64607;0
20150209015137923_ZEBRAK-R2_met.fits;1.72654;10560.1;3.83021;0.170667
20150209015140142_ZEBRAK-R2_met.fits;0.451603;10500;1.50084;2.38933
20150209015220419_ZEBRAK-R2_met.fits;1.36616;10598.1;4.265;0.341333
20150209015235438_ZEBRAK-R2_met.fits;1.81304;10580.6;4.91503;0.170667
20150209015140995_ZEBRAK-R2_snap.fits;1.77198;10558.6;1.89134;0
20150209015302062_ZEBRAK-R2_met.fits;2.45254;10598.1;16.9725;0.170667
20150209015308206_ZEBRAK-R2_met.fits;1.99023;10557.1;42.5258;0.341333
20150209015310936_ZEBRAK-R2_met.fits;0.104519;10546.9;1.2192;8.704
20150209015241070_ZEBRAK-R2_snap.fits;1.96614;10599.6;1.64122;0
20150209015341144_ZEBRAK-R2_snap.fits;1.59236;10558.6;1.59188;0
20150209015511598_ZEBRAK-R2_met.fits;1.48198;10599.6;3.08478;0.170667
20150209015514158_ZEBRAK-R2_met.fits;0.086326;10605.5;1.2323;11.6053
20150209015441219_ZEBRAK-R2_snap.fits;1.93211;10558.6;1.61725;0
20150209015546755_ZEBRAK-R2_met.fits;2.22905;10605.5;13.2832;0.341333
20150209015549315_ZEBRAK-R2_met.fits;0.527003;10628.9;1.15826;20.6507
20150209015541294_ZEBRAK-R2_snap.fits;2.24668;10558.6;1.39751;0
20150209015657752_ZEBRAK-R2_met.fits;1.53692;10557.1;3.08902;0.170667
20150209015727448_ZEBRAK-R2_met.fits;1.67776;10583.5;12.1029;0.341333
20150209015641368_ZEBRAK-R2_snap.fits;1.85945;10558.6;1.66228;0
20150209015740419_ZEBRAK-R2_met.fits;0.43236;10558.6;1.27731;20.8213
20150209015809432_ZEBRAK-R2_met.fits;2.12278;10590.8;6.62934;0.170667
20150209015811822_ZEBRAK-R2_met.fits;0.664081;10511.7;1.67231;1.024
20150209015830595_ZEBRAK-R2_met.fits;2.29017;10608.4;7.74516;0.341333
20150209015741443_ZEBRAK-R2_snap.fits;1.84538;10558.6;2.27651;0
20150209015904387_ZEBRAK-R2_met.fits;1.95258;10589.4;20.5507;0.341333
20150209015841518_ZEBRAK-R2_snap.fits;1.94857;10558.6;1.45023;0
20150209015941592_ZEBRAK-R2_snap.fits;1.66681;10558.6;1.68008;0
