# file name; noise; peak f.; mag.; duration
20150209220023576_ZEBRAK-R2_met.fits;1.41311;10669.9;3.01574;0.170667
20150209220043715_ZEBRAK-R2_met.fits;1.74521;10592.3;3.71648;0.170667
20150209220101123_ZEBRAK-R2_met.fits;1.97719;10608.4;6.18368;0.170667
20150209220011118_ZEBRAK-R2_snap.fits;0.353915;10582;1.22355;0
20150209220103512_ZEBRAK-R2_met.fits;0.270067;10675.8;1.72562;18.944
20150209220128088_ZEBRAK-R2_met.fits;1.49528;10671.4;2.99917;0.170667
20150209220135086_ZEBRAK-R2_met.fits;1.79393;10608.4;6.51651;0.170667
20150209220149934_ZEBRAK-R2_met.fits;1.81534;10601.1;4.54402;0.170667
20150209220111192_ZEBRAK-R2_snap.fits;1.80388;10671.4;2.34486;0
20150209220225432_ZEBRAK-R2_met.fits;1.98963;10599.6;5.14174;0.170667
20150209220303491_ZEBRAK-R2_met.fits;2.04431;10601.1;5.82998;2.56
20150209220211267_ZEBRAK-R2_snap.fits;2.22269;10671.4;2.63725;0
20150209220326872_ZEBRAK-R2_met.fits;2.25801;10599.6;5.57476;0.512
20150209220329774_ZEBRAK-R2_met.fits;0.30362;10675.8;1.92502;2.21867
20150209220311342_ZEBRAK-R2_snap.fits;1.51304;10669.9;2.01793;0
20150209220440259_ZEBRAK-R2_met.fits;1.90765;10593.8;4.26391;0.170667
20150209220505347_ZEBRAK-R2_met.fits;1.56645;10606.9;6.2136;0.512
20150209220411416_ZEBRAK-R2_snap.fits;2.31296;10672.9;2.48323;0
20150209220518830_ZEBRAK-R2_met.fits;1.60638;10671.4;3.33538;0.170667
20150209220553646_ZEBRAK-R2_met.fits;1.70136;10609.9;13.381;0.341333
20150209220556376_ZEBRAK-R2_met.fits;0.109526;10675.8;1.67972;4.77867
20150209220511491_ZEBRAK-R2_snap.fits;1.7556;10671.4;1.76683;0
20150209220652355_ZEBRAK-R2_met.fits;1.63726;10593.8;11.9397;0.512
20150209220611566_ZEBRAK-R2_snap.fits;1.78681;10669.9;2.21453;0
20150209220732120_ZEBRAK-R2_met.fits;1.81233;10596.7;5.96341;0.512
20150209220711640_ZEBRAK-R2_snap.fits;1.71136;10669.9;1.78246;0
20150209220810691_ZEBRAK-R2_met.fits;0.655983;10500;1.76779;2.56
20150209220837144_ZEBRAK-R2_met.fits;1.94509;10606.9;5.24998;0.512
20150209220811715_ZEBRAK-R2_snap.fits;1.72455;10669.9;2.23166;0
20150209220910766_ZEBRAK-R2_met.fits;0.386362;10664.1;1.74269;20.3093
20150209220946947_ZEBRAK-R2_met.fits;1.68171;10646.5;13.7555;0.170667
20150209220950702_ZEBRAK-R2_met.fits;1.84495;10587.9;6.54218;0.170667
20150209220911790_ZEBRAK-R2_snap.fits;1.71726;10669.9;2.09865;0
20150209221026712_ZEBRAK-R2_met.fits;1.7161;10589.4;12.7662;0.170667
20150209221011864_ZEBRAK-R2_snap.fits;2.28014;10669.9;2.09029;0
20150209221113987_ZEBRAK-R2_met.fits;1.76622;10604;4.20817;0.341333
20150209221204846_ZEBRAK-R2_met.fits;1.8964;10599.6;4.70745;0.512
20150209221111939_ZEBRAK-R2_snap.fits;1.73027;10668.5;2.28062;0
20150209221256387_ZEBRAK-R2_met.fits;1.6233;10592.3;16.026;0.341333
20150209221212014_ZEBRAK-R2_snap.fits;1.8614;10669.9;2.04302;0
20150209221334275_ZEBRAK-R2_met.fits;1.66272;10577.6;4.83425;0.170667
20150209221352536_ZEBRAK-R2_met.fits;2.18774;10595.2;6.01815;0.170667
20150209221354926_ZEBRAK-R2_met.fits;1.30542;10674.3;3.01881;6.144
20150209221403288_ZEBRAK-R2_met.fits;1.77039;10606.9;17.2282;0.341333
20150209221312088_ZEBRAK-R2_snap.fits;1.55938;10669.9;2.41256;0
20150209221415576_ZEBRAK-R2_met.fits;1.44647;10669.9;3.0856;0.170667
20150209221418136_ZEBRAK-R2_met.fits;0.261958;10664.1;2.5371;4.26667
20150209221412163_ZEBRAK-R2_snap.fits;2.11538;10668.5;2.34779;0
20150209221508824_ZEBRAK-R2_met.fits;1.52608;10675.8;4.56583;0.853333
20150209221553027_ZEBRAK-R2_met.fits;1.75144;10585;12.5518;0.341333
20150209221512238_ZEBRAK-R2_snap.fits;1.54847;10669.9;2.53325;0
20150209221613336_ZEBRAK-R2_met.fits;2.1534;10637.7;5.02365;1.70667
20150209221618456_ZEBRAK-R2_met.fits;1.94797;10669.9;4.16707;0.170667
20150209221612312_ZEBRAK-R2_snap.fits;1.7078;10668.5;2.05477;0
20150209221711363_ZEBRAK-R2_met.fits;1.70861;10593.8;28.5308;0.341333
20150209221719896_ZEBRAK-R2_met.fits;1.49716;10669.9;3.09808;0.170667
20150209221757784_ZEBRAK-R2_met.fits;1.8195;10659.7;3.98044;0.170667
20150209221800344_ZEBRAK-R2_met.fits;0.289162;10558.6;1.82625;6.144
20150209221712387_ZEBRAK-R2_snap.fits;1.45765;10669.9;1.96954;0
20150209221811438_ZEBRAK-R2_met.fits;0.357136;10675.8;2.32286;1.536
20150209221817582_ZEBRAK-R2_met.fits;1.90489;10601.1;5.08305;0.170667
20150209221858371_ZEBRAK-R2_met.fits;1.79023;10669.9;4.38476;0.170667
20150209221812462_ZEBRAK-R2_snap.fits;1.69553;10669.9;2.06343;0
20150209221949571_ZEBRAK-R2_met.fits;1.64549;10615.7;12.6238;0.170667
20150209221959982_ZEBRAK-R2_met.fits;1.41984;10669.9;2.92143;0.170667
20150209221912536_ZEBRAK-R2_snap.fits;1.61924;10669.9;1.98178;0
20150209222011587_ZEBRAK-R2_met.fits;0.374209;10687.5;1.3986;15.7013
20150209222047939_ZEBRAK-R2_met.fits;2.14612;10615.7;9.59295;0.512
20150209222051011_ZEBRAK-R2_met.fits;1.82693;10595.2;34.9864;0.682667
20150209222012611_ZEBRAK-R2_snap.fits;2.23333;10668.5;2.36289;0
20150209222118488_ZEBRAK-R2_met.fits;1.38991;10668.5;2.83852;0.170667
20150209222112686_ZEBRAK-R2_snap.fits;1.71903;10668.5;2.37657;0
20150209222211736_ZEBRAK-R2_met.fits;0.346874;10664.1;2.21938;5.632
20150209222227950_ZEBRAK-R2_met.fits;1.56185;10668.5;3.40648;0.512
20150209222300376_ZEBRAK-R2_met.fits;1.6378;10614.3;4.8853;0.170667
20150209222302766_ZEBRAK-R2_met.fits;0.464822;10511.7;1.54316;0.512
20150209222212760_ZEBRAK-R2_snap.fits;1.85066;10667;1.91276;0
20150209222305496_ZEBRAK-R2_met.fits;0.331685;10511.7;1.24266;4.26667
20150209222400280_ZEBRAK-R2_met.fits;1.36491;10668.5;3.00989;0.170667
20150209222408984_ZEBRAK-R2_met.fits;2.03925;10612.8;5.74852;0.170667
20150209222312835_ZEBRAK-R2_snap.fits;1.84984;10668.5;2.31225;0
20150209222442264_ZEBRAK-R2_met.fits;1.84743;10590.8;15.5262;0.341333
20150209222412910_ZEBRAK-R2_snap.fits;2.12756;10668.5;2.173;0
20150209222527662_ZEBRAK-R2_met.fits;1.52421;10669.9;3.07961;0.170667
20150209222539608_ZEBRAK-R2_met.fits;1.58979;10606.9;4.52969;0.170667
20150209222555651_ZEBRAK-R2_met.fits;1.95927;10593.8;4.28891;0.853333
20150209222512984_ZEBRAK-R2_snap.fits;2.44505;10669.9;3.29657;0
20150209222612035_ZEBRAK-R2_met.fits;0.425169;10546.9;1.63616;6.144
20150209222642072_ZEBRAK-R2_met.fits;2.2669;10602.5;4.85565;0.170667
20150209222645315_ZEBRAK-R2_met.fits;1.98241;10589.4;37.7344;0.682667
20150209222613059_ZEBRAK-R2_snap.fits;1.78658;10668.5;2.36404;0
20150209222713134_ZEBRAK-R2_snap.fits;2.38016;10669.9;1.93518;0
20150209222819523_ZEBRAK-R2_met.fits;1.51151;10668.5;3.06375;0.170667
20150209222900142_ZEBRAK-R2_met.fits;1.78366;10668.5;3.58125;0.170667
20150209222813208_ZEBRAK-R2_snap.fits;2.04544;10669.9;2.17875;0
20150209222912430_ZEBRAK-R2_met.fits;1.71646;10668.5;4.81089;0.170667
20150209222933592_ZEBRAK-R2_met.fits;1.68671;10668.5;3.59387;0.170667
20150209222913283_ZEBRAK-R2_snap.fits;1.81876;10669.9;2.21256;0
20150209223050904_ZEBRAK-R2_met.fits;1.70726;10574.7;11.4962;0.341333
20150209223013358_ZEBRAK-R2_snap.fits;1.79974;10668.5;2.30821;0
20150209223201731_ZEBRAK-R2_met.fits;2.10783;10669.9;8.89392;0.341333
20150209223113432_ZEBRAK-R2_snap.fits;1.59999;10669.9;1.88834;0
20150209223307779_ZEBRAK-R2_met.fits;1.34732;10668.5;2.89369;0.170667
20150209223213507_ZEBRAK-R2_snap.fits;1.99222;10668.5;2.60159;0
20150209223313582_ZEBRAK-R2_snap.fits;1.9691;10668.5;2.28844;0
20150209223418094_ZEBRAK-R2_met.fits;1.74314;10668.5;4.24263;0.170667
20150209223459907_ZEBRAK-R2_met.fits;1.56146;10677.2;12.6893;1.36533
20150209223413656_ZEBRAK-R2_snap.fits;1.81566;10668.5;2.82246;0
20150209223516974_ZEBRAK-R2_met.fits;1.32343;10668.5;3.17419;0.341333
20150209223527384_ZEBRAK-R2_met.fits;1.17779;10667;2.35677;0.170667
20150209223531992_ZEBRAK-R2_met.fits;1.87168;10589.4;4.63865;0.170667
20150209223535747_ZEBRAK-R2_met.fits;1.30108;10667;2.70789;0.170667
20150209223538136_ZEBRAK-R2_met.fits;0.282752;10664.1;1.47636;0.170667
20150209223547523_ZEBRAK-R2_met.fits;1.68533;10604;5.51704;0.341333
20150209223550083_ZEBRAK-R2_met.fits;0.334695;10605.5;1.82523;3.072
20150209223513731_ZEBRAK-R2_snap.fits;2.08207;10667;2.00744;0
20150209223612782_ZEBRAK-R2_met.fits;0.547284;10605.5;1.10793;2.73067
20150209223659203_ZEBRAK-R2_met.fits;2.47661;10580.6;12.4055;1.024
20150209223613806_ZEBRAK-R2_snap.fits;2.18596;10668.5;2.23505;0
20150209223712856_ZEBRAK-R2_met.fits;0.81609;10664.1;1.8704;4.26667
20150209223713880_ZEBRAK-R2_snap.fits;1.7569;10668.5;1.78271;0
20150209223817198_ZEBRAK-R2_met.fits;1.59077;10598.1;11.4854;0.512
20150209223856622_ZEBRAK-R2_met.fits;1.85402;10667;7.20595;0.341333
20150209223813955_ZEBRAK-R2_snap.fits;1.63416;10668.5;2.75549;0
20150209223913176_ZEBRAK-R2_met.fits;0.437074;10664.1;2.44926;4.94933
20150209223922904_ZEBRAK-R2_met.fits;1.32418;10668.5;2.80305;0.170667
20150209223947310_ZEBRAK-R2_met.fits;2.14421;10668.5;6.20576;0.170667
20150209224003864_ZEBRAK-R2_met.fits;1.92221;10590.8;10.1105;0.341333
20150209223914030_ZEBRAK-R2_snap.fits;2.87801;10667;2.91627;0
20150209224040046_ZEBRAK-R2_met.fits;1.43861;10668.5;3.18398;0.170667
20150209224014104_ZEBRAK-R2_snap.fits;4.13979;10667;4.07401;0
20150209224111448_ZEBRAK-R2_met.fits;1.2603;10667;2.88221;0.170667
20150209224156846_ZEBRAK-R2_met.fits;1.4716;10668.5;3.28062;0.170667
20150209224114179_ZEBRAK-R2_snap.fits;4.18006;10668.5;3.60752;0
20150209224252824_ZEBRAK-R2_met.fits;2.16209;10595.2;8.91552;0.170667
20150209224214254_ZEBRAK-R2_snap.fits;2.11272;10667;2.46939;0
20150209224328494_ZEBRAK-R2_met.fits;1.69742;10599.6;3.42415;0.170667
20150209224341806_ZEBRAK-R2_met.fits;1.60575;10667;3.31677;0.170667
20150209224345048_ZEBRAK-R2_met.fits;1.48096;10667;3.14953;0.170667
20150209224350680_ZEBRAK-R2_met.fits;1.42058;10668.5;3.06772;0.170667
20150209224403651_ZEBRAK-R2_met.fits;1.70026;10668.5;3.44095;0.170667
20150209224407064_ZEBRAK-R2_met.fits;1.69097;10668.5;3.45676;0.170667
20150209224314328_ZEBRAK-R2_snap.fits;2.06598;10667;2.83992;0
20150209224411843_ZEBRAK-R2_met.fits;1.39123;10667;2.91544;0.170667
20150209224423448_ZEBRAK-R2_met.fits;1.42659;10667;3.009;0.170667
20150209224434371_ZEBRAK-R2_met.fits;1.59373;10667;3.38584;0.170667
20150209224444782_ZEBRAK-R2_met.fits;1.72996;10668.5;3.59312;0.170667
20150209224453144_ZEBRAK-R2_met.fits;1.70915;10667;3.42555;0.170667
20150209224457070_ZEBRAK-R2_met.fits;1.222;10668.5;2.76943;0.170667
20150209224509699_ZEBRAK-R2_met.fits;2.28898;10587.9;17.9466;0.341333
20150209224414403_ZEBRAK-R2_snap.fits;2.14549;10668.5;2.09154;0
20150209224526254_ZEBRAK-R2_met.fits;1.81343;10667;3.71655;0.170667
20150209224538712_ZEBRAK-R2_met.fits;2.0475;10598.1;4.82575;0.170667
20150209224553731_ZEBRAK-R2_met.fits;1.5314;10617.2;3.95674;0.170667
20150209224610627_ZEBRAK-R2_met.fits;1.23773;10667;2.57392;0.170667
20150209224514478_ZEBRAK-R2_snap.fits;1.59973;10667;2.3163;0
20150209224637251_ZEBRAK-R2_met.fits;1.75008;10611.3;4.92833;0.170667
20150209224639470_ZEBRAK-R2_met.fits;1.34008;10664.1;3.16199;3.584
20150209224645272_ZEBRAK-R2_met.fits;0.323523;10664.1;2.5063;1.36533
20150209224614552_ZEBRAK-R2_snap.fits;1.64624;10667;2.06362;0
20150209224731352_ZEBRAK-R2_met.fits;1.46738;10665.5;3.03547;0.853333
20150209224740227_ZEBRAK-R2_met.fits;1.53228;10665.5;3.09657;0.170667
20150209224714627_ZEBRAK-R2_snap.fits;2.16843;10667;2.75846;0
20150209224811459_ZEBRAK-R2_met.fits;2.09068;10587.9;7.95721;0.512
20150209224822382_ZEBRAK-R2_met.fits;1.65451;10667;3.41293;0.170667
20150209224826307_ZEBRAK-R2_met.fits;1.52927;10667;3.2683;0.170667
20150209224843203_ZEBRAK-R2_met.fits;1.38697;10665.5;2.98415;0.170667
20150209224907779_ZEBRAK-R2_met.fits;1.46595;10667;2.96696;0.170667
20150209224814702_ZEBRAK-R2_snap.fits;2.16916;10667;2.26129;0
20150209224937475_ZEBRAK-R2_met.fits;1.48667;10667;3.36951;0.170667
20150209225002222_ZEBRAK-R2_met.fits;1.93081;10606.9;6.06414;0.170667
20150209225004952_ZEBRAK-R2_met.fits;1.67727;10665.5;3.44943;0.853333
20150209224914776_ZEBRAK-R2_snap.fits;1.75743;10665.5;2.08803;0
20150209225012974_ZEBRAK-R2_met.fits;1.36557;10665.5;2.99079;0.170667
20150209225019971_ZEBRAK-R2_met.fits;1.56931;10665.5;3.20187;0.170667
20150209225024920_ZEBRAK-R2_met.fits;1.52926;10665.5;3.1291;0.170667
20150209225035502_ZEBRAK-R2_met.fits;1.81702;10647.9;8.27102;0.170667
20150209225014851_ZEBRAK-R2_snap.fits;2.16908;10665.5;2.68334;0
20150209225114926_ZEBRAK-R2_snap.fits;1.86879;10665.5;2.55001;0
20150209225212270_ZEBRAK-R2_met.fits;1.39571;10665.5;2.82383;0.170667
20150209225230702_ZEBRAK-R2_met.fits;2.43582;10611.3;14.4461;0.341333
20150209225215000_ZEBRAK-R2_snap.fits;1.47241;10665.5;2.1698;0
20150209225314222_ZEBRAK-R2_met.fits;0.417369;10664.1;1.71931;2.90133
20150209225319342_ZEBRAK-R2_met.fits;0.51498;10664.1;2.12881;0.170667
20150209225321731_ZEBRAK-R2_met.fits;0.712274;10500;1.57268;0.170667
20150209225329411_ZEBRAK-R2_met.fits;2.17327;10601.1;6.40895;0.170667
20150209225315075_ZEBRAK-R2_snap.fits;3.22689;10665.5;3.08008;0
20150209225414296_ZEBRAK-R2_met.fits;0.522183;10523.4;1.90395;0.512
20150209225415150_ZEBRAK-R2_snap.fits;2.10985;10665.5;1.95981;0
20150209225533315_ZEBRAK-R2_met.fits;1.5208;10667;3.11828;0.170667
20150209225537070_ZEBRAK-R2_met.fits;1.26475;10667;2.92362;0.170667
20150209225558232_ZEBRAK-R2_met.fits;1.51756;10667;3.1981;0.170667
20150209225515224_ZEBRAK-R2_snap.fits;2.65088;10667;2.59426;0
20150209225615299_ZEBRAK-R2_snap.fits;1.73842;10665.5;3.10391;0
20150209225714520_ZEBRAK-R2_met.fits;0.429886;10664.1;1.62607;0.341333
20150209225739779_ZEBRAK-R2_met.fits;2.56494;10615.7;11.8797;0.512
20150209225805038_ZEBRAK-R2_met.fits;1.74451;10592.3;9.99124;0.170667
20150209225715374_ZEBRAK-R2_snap.fits;2.89037;10665.5;3.35247;0
20150209225826030_ZEBRAK-R2_met.fits;2.20612;10598.1;18.8255;0.682667
20150209225859992_ZEBRAK-R2_met.fits;3.82916;10593.8;25.0982;0.682667
20150209225815448_ZEBRAK-R2_snap.fits;1.93631;10667;2.17997;0
20150209225914499_ZEBRAK-R2_met.fits;0.410112;10664.1;1.68658;2.73067
20150209225947608_ZEBRAK-R2_met.fits;2.04043;10614.3;4.99354;0.170667
20150209225956483_ZEBRAK-R2_met.fits;1.50708;10665.5;3.19289;0.170667
20150209225915523_ZEBRAK-R2_snap.fits;2.9269;10664.1;2.69428;0
