# file name; noise; peak f.; mag.; duration
20160115100036509_OBSJAROMER-R2_met.fits;0.0856398;10590.8;0.174205;0.170667
20160115100009544_OBSJAROMER-R2_snap.fits;0.154243;10599.6;0.126336;0
20160115100108936_OBSJAROMER-R2_met.fits;0.132867;10557.1;0.356516;0.512
20160115100109619_OBSJAROMER-R2_snap.fits;0.120675;10601.1;0.148919;0
20160115100209693_OBSJAROMER-R2_snap.fits;0.129095;10618.7;0.109824;0
20160115100317960_OBSJAROMER-R2_met.fits;0.0780987;10601.1;0.174169;0.170667
20160115100309768_OBSJAROMER-R2_snap.fits;0.188778;10599.6;0.136583;0
20160115100409843_OBSJAROMER-R2_snap.fits;0.108127;10617.2;0.124482;0
20160115100509917_OBSJAROMER-R2_snap.fits;0.102802;10599.6;0.132559;0
20160115100609992_OBSJAROMER-R2_snap.fits;0.180224;10599.6;0.125039;0
20160115100720819_OBSJAROMER-R2_met.fits;0.0756015;10599.6;0.158364;0.170667
20160115100710067_OBSJAROMER-R2_snap.fits;0.151623;10585;0.121581;0
20160115100829085_OBSJAROMER-R2_met.fits;0.460677;10560.1;1.11287;0.170667
20160115100810141_OBSJAROMER-R2_snap.fits;0.137519;10599.6;0.100817;0
20160115100910216_OBSJAROMER-R2_snap.fits;0.116362;10636.2;0.0973153;0
20160115101010291_OBSJAROMER-R2_snap.fits;0.143022;10599.6;0.124138;0
20160115101110365_OBSJAROMER-R2_snap.fits;0.21142;10598.1;0.128954;0
20160115101238941_OBSJAROMER-R2_met.fits;0.168624;10601.1;0.365001;0.341333
20160115101210440_OBSJAROMER-R2_snap.fits;1.35105;10645;1.26283;0
20160115101310515_OBSJAROMER-R2_snap.fits;2.07377;10633.3;0.796841;0
20160115101410589_OBSJAROMER-R2_snap.fits;0.437362;10599.6;0.662469;0
20160115101510664_OBSJAROMER-R2_snap.fits;0.917482;10593.8;0.282284;0
20160115101610739_OBSJAROMER-R2_snap.fits;0.181983;10586.4;0.143881;0
20160115101710813_OBSJAROMER-R2_snap.fits;0.118454;10599.6;0.180793;0
20160115101810888_OBSJAROMER-R2_snap.fits;0.134195;10604;0.140427;0
20160115101910963_OBSJAROMER-R2_snap.fits;0.139266;10599.6;0.121553;0
20160115102008989_OBSJAROMER-R2_met.fits;0.221967;10605.5;0.604219;0.341333
20160115102011037_OBSJAROMER-R2_snap.fits;0.1226;10620.1;0.132276;0
20160115102111112_OBSJAROMER-R2_snap.fits;0.110657;10599.6;0.125474;0
20160115102211187_OBSJAROMER-R2_snap.fits;0.137947;10592.3;0.136538;0
20160115102311261_OBSJAROMER-R2_snap.fits;0.121032;10636.2;0.140732;0
20160115102411336_OBSJAROMER-R2_snap.fits;0.135886;10583.5;0.142773;0
20160115102559027_OBSJAROMER-R2_met.fits;0.229813;10601.1;0.563054;0.341333
20160115102511411_OBSJAROMER-R2_snap.fits;0.131918;10576.2;0.105329;0
20160115102611485_OBSJAROMER-R2_snap.fits;0.11378;10599.6;0.12593;0
20160115102711560_OBSJAROMER-R2_snap.fits;0.105509;10601.1;0.103938;0
20160115102838941_OBSJAROMER-R2_met.fits;0.105305;10577.6;0.307111;0.341333
20160115102811635_OBSJAROMER-R2_snap.fits;0.167445;10618.7;0.123255;0
20160115102911709_OBSJAROMER-R2_snap.fits;0.110528;10621.6;0.130275;0
20160115103011784_OBSJAROMER-R2_snap.fits;0.126519;10593.8;0.133439;0
20160115103129096_OBSJAROMER-R2_met.fits;0.448885;10647.9;1.1415;0.170667
20160115103111859_OBSJAROMER-R2_snap.fits;0.133975;10599.6;0.126829;0
20160115103248968_OBSJAROMER-R2_met.fits;0.142905;10552.7;0.309866;0.341333
20160115103259037_OBSJAROMER-R2_met.fits;0.489507;10592.3;1.02605;0.341333
20160115103211933_OBSJAROMER-R2_snap.fits;0.174449;10599.6;0.157187;0
20160115103312008_OBSJAROMER-R2_snap.fits;0.136011;10599.6;0.111429;0
20160115103412083_OBSJAROMER-R2_snap.fits;0.140576;10552.7;0.100735;0
20160115103559091_OBSJAROMER-R2_met.fits;0.649693;10599.6;1.34673;0.170667
20160115103512157_OBSJAROMER-R2_snap.fits;0.0991836;10599.6;0.127668;0
20160115103612232_OBSJAROMER-R2_snap.fits;0.101846;10599.6;0.184987;0
20160115103712307_OBSJAROMER-R2_snap.fits;0.120034;10601.1;0.105309;0
20160115103812381_OBSJAROMER-R2_snap.fits;0.146473;10599.6;0.142479;0
20160115103912456_OBSJAROMER-R2_snap.fits;0.144797;10590.8;0.0965643;0
20160115104109192_OBSJAROMER-R2_met.fits;0.371276;10599.6;0.753264;0.170667
20160115104012531_OBSJAROMER-R2_snap.fits;0.136148;10599.6;0.129124;0
20160115104112605_OBSJAROMER-R2_snap.fits;0.162567;10557.1;0.134559;0
20160115104238963_OBSJAROMER-R2_met.fits;0.285843;10646.5;0.597308;0.170667
20160115104212680_OBSJAROMER-R2_snap.fits;0.172738;10599.6;0.106532;0
20160115104328968_OBSJAROMER-R2_met.fits;0.290554;10596.7;0.625534;0.170667
20160115104312755_OBSJAROMER-R2_snap.fits;0.150064;10599.6;0.105802;0
20160115104459080_OBSJAROMER-R2_met.fits;0.155834;10558.6;0.766819;0.170667
20160115104508979_OBSJAROMER-R2_met.fits;0.136685;10582;0.429165;0.341333
20160115104412829_OBSJAROMER-R2_snap.fits;0.122321;10557.1;0.0913861;0
20160115104512904_OBSJAROMER-R2_snap.fits;0.107386;10599.6;0.149025;0
20160115104629021_OBSJAROMER-R2_met.fits;0.151901;10599.6;0.490423;0.170667
20160115104648989_OBSJAROMER-R2_met.fits;0.307439;10599.6;0.760348;0.341333
20160115104612979_OBSJAROMER-R2_snap.fits;0.151204;10599.6;0.139478;0
20160115104713053_OBSJAROMER-R2_snap.fits;0.11099;10599.6;0.118975;0
20160115104829000_OBSJAROMER-R2_met.fits;0.231142;10640.6;0.635308;0.341333
20160115104813128_OBSJAROMER-R2_snap.fits;0.113544;10599.6;0.125945;0
20160115104913203_OBSJAROMER-R2_snap.fits;0.133824;10599.6;0.0922318;0
20160115105013277_OBSJAROMER-R2_snap.fits;0.157129;10549.8;0.107627;0
20160115105113352_OBSJAROMER-R2_snap.fits;0.139893;10577.6;0.104824;0
20160115105234419_OBSJAROMER-R2_met.fits;0.087117;10601.1;0.201124;0.170667
20160115105213427_OBSJAROMER-R2_snap.fits;0.190076;10631.8;0.136699;0
20160115105348147_OBSJAROMER-R2_met.fits;0.0812487;10599.6;0.176556;0.170667
20160115105313501_OBSJAROMER-R2_snap.fits;0.101593;10599.6;0.126789;0
20160115105413576_OBSJAROMER-R2_snap.fits;0.114961;10599.6;0.101146;0
20160115105608947_OBSJAROMER-R2_met.fits;0.201079;10605.5;0.451823;0.170667
20160115105513651_OBSJAROMER-R2_snap.fits;0.122966;10599.6;0.117632;0
20160115105619016_OBSJAROMER-R2_met.fits;0.325898;10646.5;0.998176;0.341333
20160115105658952_OBSJAROMER-R2_met.fits;0.253165;10605.5;0.542971;0.170667
20160115105613725_OBSJAROMER-R2_snap.fits;0.10766;10593.8;0.142858;0
20160115105713800_OBSJAROMER-R2_snap.fits;0.101068;10564.5;0.135748;0
20160115105818995_OBSJAROMER-R2_met.fits;0.351541;10636.2;0.898503;0.341333
20160115105813875_OBSJAROMER-R2_snap.fits;0.134404;10627.4;0.124265;0
20160115105913949_OBSJAROMER-R2_snap.fits;0.122646;10647.9;0.141066;0
