# file name; noise; peak f.; mag.; duration
20160115180049139_OBSJAROMER-R2_met.fits;0.210235;10620.1;0.444568;0.170667
20160115180045384_OBSJAROMER-R2_snap.fits;0.144958;10601.1;0.0872629;0
20160115180209011_OBSJAROMER-R2_met.fits;0.244728;10630.4;0.74746;0.341333
20160115180219080_OBSJAROMER-R2_met.fits;0.501824;10611.3;1.36241;0.170667
20160115180145459_OBSJAROMER-R2_snap.fits;0.133934;10599.6;0.121261;0
20160115180248947_OBSJAROMER-R2_met.fits;0.223569;10587.9;0.481851;0.170667
20160115180338952_OBSJAROMER-R2_met.fits;0.222644;10599.6;0.47703;0.341333
20160115180245533_OBSJAROMER-R2_snap.fits;0.138935;10564.5;0.0883359;0
20160115180408989_OBSJAROMER-R2_met.fits;0.237293;10631.8;0.659122;0.341333
20160115180345608_OBSJAROMER-R2_snap.fits;0.118143;10640.6;0.106829;0
20160115180445683_OBSJAROMER-R2_snap.fits;0.107767;10589.4;0.0912988;0
20160115180619037_OBSJAROMER-R2_met.fits;0.519588;10601.1;1.10292;0.341333
20160115180628936_OBSJAROMER-R2_met.fits;0.132771;10631.8;0.323867;0.341333
20160115180545757_OBSJAROMER-R2_snap.fits;0.102348;10599.6;0.115436;0
20160115180645832_OBSJAROMER-R2_snap.fits;0.14988;10624.5;0.116478;0
20160115180745907_OBSJAROMER-R2_snap.fits;0.143835;10590.8;0.149438;0
20160115180845981_OBSJAROMER-R2_snap.fits;0.14735;10599.6;0.113717;0
20160115180946056_OBSJAROMER-R2_snap.fits;0.144518;10561.5;0.0923238;0
20160115181119069_OBSJAROMER-R2_met.fits;0.515029;10563;1.21695;0.170667
20160115181046131_OBSJAROMER-R2_snap.fits;0.156652;10599.6;0.118196;0
20160115181148424_OBSJAROMER-R2_met.fits;0.0671303;10643.6;0.141413;0.170667
20160115181146205_OBSJAROMER-R2_snap.fits;0.15055;10599.6;0.119662;0
20160115181249011_OBSJAROMER-R2_met.fits;0.292764;10599.6;0.768985;0.341333
20160115181246280_OBSJAROMER-R2_snap.fits;0.124825;10565.9;0.119524;0
20160115181429021_OBSJAROMER-R2_met.fits;0.154976;10604;0.361952;0.170667
20160115181346355_OBSJAROMER-R2_snap.fits;0.112883;10599.6;0.109774;0
20160115181446429_OBSJAROMER-R2_snap.fits;0.169033;10599.6;0.107899;0
20160115181546504_OBSJAROMER-R2_snap.fits;0.154151;10558.6;0.143202;0
20160115181646579_OBSJAROMER-R2_snap.fits;0.146433;10567.4;0.131925;0
20160115181746653_OBSJAROMER-R2_snap.fits;0.128548;10628.9;0.112977;0
20160115181918984_OBSJAROMER-R2_met.fits;0.314944;10579.1;0.688614;0.341333
20160115181846728_OBSJAROMER-R2_snap.fits;0.137981;10626;0.119279;0
20160115181949021_OBSJAROMER-R2_met.fits;0.301239;10574.7;0.851776;0.341333
20160115181946803_OBSJAROMER-R2_snap.fits;0.133093;10643.6;0.12787;0
20160115182046877_OBSJAROMER-R2_snap.fits;0.127052;10647.9;0.130546;0
20160115182146952_OBSJAROMER-R2_snap.fits;0.117039;10565.9;0.134598;0
20160115182247027_OBSJAROMER-R2_snap.fits;0.144925;10599.6;0.140861;0
20160115182347101_OBSJAROMER-R2_snap.fits;0.110602;10599.6;0.148281;0
20160115182447176_OBSJAROMER-R2_snap.fits;0.17159;10599.6;0.121205;0
20160115182547251_OBSJAROMER-R2_snap.fits;0.100992;10636.2;0.109338;0
20160115182649032_OBSJAROMER-R2_met.fits;0.208325;10567.4;0.863066;0.341333
20160115182647325_OBSJAROMER-R2_snap.fits;0.152514;10599.6;0.0777038;0
20160115182747400_OBSJAROMER-R2_snap.fits;0.188837;10599.6;0.104512;0
20160115182847475_OBSJAROMER-R2_snap.fits;0.113075;10593.8;0.133391;0
20160115182947549_OBSJAROMER-R2_snap.fits;0.136465;10601.1;0.108477;0
20160115183048989_OBSJAROMER-R2_met.fits;0.165102;10646.5;0.605731;0.341333
20160115183047624_OBSJAROMER-R2_snap.fits;0.147818;10605.5;0.136449;0
20160115183209032_OBSJAROMER-R2_met.fits;0.490299;10595.2;1.14299;0.341333
20160115183147699_OBSJAROMER-R2_snap.fits;0.14802;10601.1;0.101166;0
20160115183247773_OBSJAROMER-R2_snap.fits;0.127055;10615.7;0.105136;0
20160115183347848_OBSJAROMER-R2_snap.fits;0.157056;10565.9;0.116182;0
20160115183529053_OBSJAROMER-R2_met.fits;0.478004;10552.7;1.06233;0.341333
20160115183447923_OBSJAROMER-R2_snap.fits;0.124632;10601.1;0.151086;0
20160115183628957_OBSJAROMER-R2_met.fits;0.248639;10647.9;0.519553;0.170667
20160115183639027_OBSJAROMER-R2_met.fits;0.159326;10611.3;0.441955;0.341333
20160115183547997_OBSJAROMER-R2_snap.fits;0.125409;10599.6;0.115915;0
20160115183718963_OBSJAROMER-R2_met.fits;0.219612;10599.6;0.461539;0.341333
20160115183648072_OBSJAROMER-R2_snap.fits;0.167745;10599.6;0.117327;0
20160115183748147_OBSJAROMER-R2_snap.fits;0.110177;10599.6;0.144536;0
20160115183848221_OBSJAROMER-R2_snap.fits;0.101059;10599.6;0.136884;0
20160115183948296_OBSJAROMER-R2_snap.fits;0.130736;10599.6;0.110471;0
20160115184048371_OBSJAROMER-R2_snap.fits;0.144062;10612.8;0.122305;0
20160115184229064_OBSJAROMER-R2_met.fits;0.222962;10643.6;1.03101;0.341333
20160115184238963_OBSJAROMER-R2_met.fits;0.275371;10599.6;0.575681;0.170667
20160115184148445_OBSJAROMER-R2_snap.fits;0.105854;10599.6;0.127165;0
20160115184248520_OBSJAROMER-R2_snap.fits;0.163617;10599.6;0.136776;0
20160115184429043_OBSJAROMER-R2_met.fits;0.150476;10633.3;0.576313;0.341333
20160115184348595_OBSJAROMER-R2_snap.fits;0.113259;10601.1;0.144822;0
20160115184448669_OBSJAROMER-R2_snap.fits;0.114228;10599.6;0.108021;0
20160115184618952_OBSJAROMER-R2_met.fits;0.209616;10599.6;0.428786;0.170667
20160115184548744_OBSJAROMER-R2_snap.fits;0.1381;10599.6;0.099671;0
20160115184648819_OBSJAROMER-R2_snap.fits;0.123294;10580.6;0.111915;0
20160115184748893_OBSJAROMER-R2_snap.fits;0.138687;10611.3;0.102257;0
20160115184848968_OBSJAROMER-R2_snap.fits;0.109328;10599.6;0.138236;0
20160115184949043_OBSJAROMER-R2_snap.fits;0.141902;10595.2;0.123695;0
20160115185049117_OBSJAROMER-R2_snap.fits;0.128815;10558.6;0.119298;0
20160115185228957_OBSJAROMER-R2_met.fits;0.193514;10623;0.472613;0.341333
20160115185239197_OBSJAROMER-R2_met.fits;0.420932;10602.5;0.853371;0.170667
20160115185149192_OBSJAROMER-R2_snap.fits;0.120742;10599.6;0.116549;0
20160115185258995_OBSJAROMER-R2_met.fits;0.107292;10637.7;0.57984;0.341333
20160115185249267_OBSJAROMER-R2_snap.fits;0.13549;10564.5;0.121121;0
20160115185349341_OBSJAROMER-R2_snap.fits;0.108617;10637.7;0.078482;0
20160115185449416_OBSJAROMER-R2_snap.fits;0.14568;10599.6;0.102349;0
20160115185548979_OBSJAROMER-R2_met.fits;0.227725;10555.7;0.639898;0.341333
20160115185549491_OBSJAROMER-R2_snap.fits;0.125207;10601.1;0.10832;0
20160115185739229_OBSJAROMER-R2_met.fits;0.249497;10599.6;0.520227;0.170667
20160115185649565_OBSJAROMER-R2_snap.fits;0.0990238;10626;0.120891;0
20160115185759027_OBSJAROMER-R2_met.fits;0.182858;10611.3;0.858726;0.341333
20160115185809267_OBSJAROMER-R2_met.fits;0.16476;10599.6;0.334126;0.170667
20160115185749640_OBSJAROMER-R2_snap.fits;0.110178;10555.7;0.120964;0
20160115185849715_OBSJAROMER-R2_snap.fits;0.124182;10593.8;0.13518;0
20160115185949789_OBSJAROMER-R2_snap.fits;0.129601;10628.9;0.109243;0
