# file name; noise; peak f.; mag.; duration
20160115110018973_OBSJAROMER-R2_met.fits;0.247145;10646.5;0.675466;0.341333
20160115110037235_OBSJAROMER-R2_met.fits;0.0885784;10599.6;0.179473;0.170667
20160115110014024_OBSJAROMER-R2_snap.fits;0.145542;10599.6;0.157011;0
20160115110114099_OBSJAROMER-R2_snap.fits;0.0787901;10558.6;0.0958739;0
20160115110214173_OBSJAROMER-R2_snap.fits;0.127276;10599.6;0.115464;0
20160115110349064_OBSJAROMER-R2_met.fits;0.322682;10637.7;0.850728;0.170667
20160115110314248_OBSJAROMER-R2_snap.fits;0.111369;10599.6;0.123924;0
20160115110439069_OBSJAROMER-R2_met.fits;0.160841;10599.6;0.564634;0.170667
20160115110459037_OBSJAROMER-R2_met.fits;0.137352;10626;0.352155;0.170667
20160115110414323_OBSJAROMER-R2_snap.fits;0.0949411;10599.6;0.106739;0
20160115110558941_OBSJAROMER-R2_met.fits;0.171783;10608.4;0.434587;0.341333
20160115110514397_OBSJAROMER-R2_snap.fits;0.100385;10599.6;0.0980417;0
20160115110614472_OBSJAROMER-R2_snap.fits;0.158776;10601.1;0.129171;0
20160115110808989_OBSJAROMER-R2_met.fits;0.347549;10601.1;0.826081;0.341333
20160115110714547_OBSJAROMER-R2_snap.fits;0.144639;10576.2;0.130764;0
20160115110819059_OBSJAROMER-R2_met.fits;0.547218;10601.1;1.17905;0.341333
20160115110828957_OBSJAROMER-R2_met.fits;0.209545;10598.1;0.454089;0.341333
20160115110814621_OBSJAROMER-R2_snap.fits;0.109207;10599.6;0.155289;0
20160115110914696_OBSJAROMER-R2_snap.fits;0.145777;10599.6;0.102521;0
20160115111109213_OBSJAROMER-R2_met.fits;0.235618;10606.9;0.520933;0.170667
20160115111014771_OBSJAROMER-R2_snap.fits;0.129463;10601.1;0.144302;0
20160115111114845_OBSJAROMER-R2_snap.fits;0.0975389;10599.6;0.12134;0
20160115111219016_OBSJAROMER-R2_met.fits;0.259346;10601.1;0.782241;0.341333
20160115111214920_OBSJAROMER-R2_snap.fits;0.117903;10599.6;0.1523;0
20160115111328989_OBSJAROMER-R2_met.fits;0.32962;10558.6;0.736814;0.341333
20160115111314995_OBSJAROMER-R2_snap.fits;0.119382;10599.6;0.106864;0
20160115111415069_OBSJAROMER-R2_snap.fits;0.101523;10564.5;0.136766;0
20160115111515144_OBSJAROMER-R2_snap.fits;0.150237;10574.7;0.128886;0
20160115111615219_OBSJAROMER-R2_snap.fits;0.140656;10583.5;0.100251;0
20160115111715293_OBSJAROMER-R2_snap.fits;0.112953;10599.6;0.0938854;0
20160115111859059_OBSJAROMER-R2_met.fits;0.222878;10624.5;0.895106;0.341333
20160115111815368_OBSJAROMER-R2_snap.fits;0.15141;10601.1;0.126251;0
20160115111938995_OBSJAROMER-R2_met.fits;0.119161;10643.6;0.521283;0.341333
20160115111915443_OBSJAROMER-R2_snap.fits;0.0901136;10599.6;0.121792;0
20160115112015517_OBSJAROMER-R2_snap.fits;0.126153;10587.9;0.137028;0
20160115112115592_OBSJAROMER-R2_snap.fits;0.0863712;10599.6;0.149725;0
20160115112239048_OBSJAROMER-R2_met.fits;0.195877;10624.5;0.747627;0.341333
20160115112215667_OBSJAROMER-R2_snap.fits;0.118973;10647.9;0.122893;0
20160115112315741_OBSJAROMER-R2_snap.fits;0.119149;10557.1;0.0935621;0
20160115112456435_OBSJAROMER-R2_met.fits;0.0619926;10601.1;0.124552;0.170667
20160115112415816_OBSJAROMER-R2_snap.fits;0.11791;10640.6;0.117814;0
20160115112515891_OBSJAROMER-R2_snap.fits;0.18225;10599.6;0.125602;0
20160115112639005_OBSJAROMER-R2_met.fits;0.201445;10599.6;0.754924;0.341333
20160115112615965_OBSJAROMER-R2_snap.fits;0.156487;10549.8;0.148001;0
20160115112716040_OBSJAROMER-R2_snap.fits;0.0975019;10587.9;0.110271;0
20160115112816115_OBSJAROMER-R2_snap.fits;0.197439;10646.5;0.105864;0
20160115112916189_OBSJAROMER-R2_snap.fits;0.10765;10599.6;0.113141;0
20160115113018995_OBSJAROMER-R2_met.fits;0.215337;10637.7;0.54382;0.341333
20160115113016264_OBSJAROMER-R2_snap.fits;0.118669;10599.6;0.11191;0
20160115113128968_OBSJAROMER-R2_met.fits;0.153075;10631.8;0.458617;0.341333
20160115113148936_OBSJAROMER-R2_met.fits;0.152439;10599.6;0.365013;0.341333
20160115113116339_OBSJAROMER-R2_snap.fits;0.113072;10601.1;0.136563;0
20160115113309832_OBSJAROMER-R2_met.fits;0.0684203;10601.1;0.139568;0.170667
20160115113216413_OBSJAROMER-R2_snap.fits;0.124689;10617.2;0.104398;0
20160115113339016_OBSJAROMER-R2_met.fits;0.397331;10587.9;0.966495;0.341333
20160115113316488_OBSJAROMER-R2_snap.fits;0.0881718;10634.8;0.123528;0
20160115113439091_OBSJAROMER-R2_met.fits;0.199937;10590.8;0.453746;0.170667
20160115113416563_OBSJAROMER-R2_snap.fits;0.120949;10601.1;0.163146;0
20160115113529096_OBSJAROMER-R2_met.fits;0.256418;10599.6;0.856064;0.170667
20160115113516637_OBSJAROMER-R2_snap.fits;0.15881;10601.1;0.101525;0
20160115113616712_OBSJAROMER-R2_snap.fits;0.14193;10599.6;0.138788;0
20160115113716787_OBSJAROMER-R2_snap.fits;0.153467;10599.6;0.108422;0
20160115113816861_OBSJAROMER-R2_snap.fits;0.133825;10599.6;0.134127;0
20160115114002845_OBSJAROMER-R2_met.fits;0.0617701;10604;0.13941;0.170667
20160115113916936_OBSJAROMER-R2_snap.fits;0.142207;10598.1;0.129627;0
20160115114017011_OBSJAROMER-R2_snap.fits;0.123513;10599.6;0.131372;0
20160115114117085_OBSJAROMER-R2_snap.fits;0.103763;10598.1;0.105057;0
20160115114219037_OBSJAROMER-R2_met.fits;0.164359;10614.3;0.477867;0.341333
20160115114217160_OBSJAROMER-R2_snap.fits;0.139828;10570.3;0.120536;0
20160115114348979_OBSJAROMER-R2_met.fits;0.304193;10636.2;0.670231;0.170667
20160115114317235_OBSJAROMER-R2_snap.fits;0.152357;10599.6;0.0914981;0
20160115114509021_OBSJAROMER-R2_met.fits;0.342646;10599.6;0.99795;0.341333
20160115114417309_OBSJAROMER-R2_snap.fits;0.166362;10599.6;0.131671;0
20160115114517384_OBSJAROMER-R2_snap.fits;0.152065;10599.6;0.0906379;0
20160115114617459_OBSJAROMER-R2_snap.fits;0.127394;10599.6;0.110104;0
20160115114739037_OBSJAROMER-R2_met.fits;0.477921;10643.6;1.20429;0.341333
20160115114746717_OBSJAROMER-R2_met.fits;0.0712782;10599.6;0.143766;0.170667
20160115114717533_OBSJAROMER-R2_snap.fits;0.159895;10558.6;0.119231;0
20160115114818973_OBSJAROMER-R2_met.fits;0.0933402;10626;0.476741;0.341333
20160115114817608_OBSJAROMER-R2_snap.fits;0.157688;10599.6;0.126832;0
20160115114928947_OBSJAROMER-R2_met.fits;0.166096;10599.6;0.372771;0.341333
20160115114917683_OBSJAROMER-R2_snap.fits;0.118062;10643.6;0.0932654;0
20160115115039091_OBSJAROMER-R2_met.fits;0.240377;10645;1.03463;0.341333
20160115115017757_OBSJAROMER-R2_snap.fits;0.121252;10555.7;0.0897358;0
20160115115129096_OBSJAROMER-R2_met.fits;0.26186;10631.8;1.14133;0.170667
20160115115117832_OBSJAROMER-R2_snap.fits;0.0951499;10554.2;0.117309;0
20160115115215347_OBSJAROMER-R2_met.fits;0.0648477;10570.3;0.161576;0.170667
20160115115248968_OBSJAROMER-R2_met.fits;0.144116;10646.5;0.346739;0.341333
20160115115217907_OBSJAROMER-R2_snap.fits;0.127843;10599.6;0.109635;0
20160115115349043_OBSJAROMER-R2_met.fits;0.404802;10598.1;1.03686;0.341333
20160115115317981_OBSJAROMER-R2_snap.fits;0.157488;10582;0.136181;0
20160115115419080_OBSJAROMER-R2_met.fits;0.237624;10623;0.898559;0.341333
20160115115428979_OBSJAROMER-R2_met.fits;0.26574;10645;0.709838;0.341333
20160115115459016_OBSJAROMER-R2_met.fits;0.249537;10634.8;0.858183;0.341333
20160115115418056_OBSJAROMER-R2_snap.fits;0.104876;10630.4;0.11165;0
20160115115518131_OBSJAROMER-R2_snap.fits;0.123635;10567.4;0.118544;0
20160115115618205_OBSJAROMER-R2_snap.fits;0.143789;10576.2;0.109677;0
20160115115718963_OBSJAROMER-R2_met.fits;0.240602;10646.5;0.576973;0.341333
20160115115739101_OBSJAROMER-R2_met.fits;0.352672;10555.7;1.18409;0.170667
20160115115759069_OBSJAROMER-R2_met.fits;0.177453;10647.9;0.622501;0.170667
20160115115718280_OBSJAROMER-R2_snap.fits;0.106898;10599.6;0.119444;0
20160115115828936_OBSJAROMER-R2_met.fits;0.152343;10626;0.398961;0.341333
20160115115818355_OBSJAROMER-R2_snap.fits;0.129556;10628.9;0.131692;0
20160115115918429_OBSJAROMER-R2_snap.fits;0.111675;10599.6;0.141062;0
