#timestamp,LO_Frequency,Temp,Hum 
1452870016.0,286078797.5,10.3,47.1 
1452870036.1,286078804.3,10.3,47.1 
1452870055.3,286078797.3,10.3,46.6 
1452870075.5,286078799.0,10.3,46.6 
1452870095.6,286078797.2,10.3,46.6 
1452870115.7,286078801.1,10.3,46.6 
1452870135.8,286078799.5,10.3,46.6 
1452870156.0,286078800.7,10.3,47.1 
1452870176.1,286078799.9,10.3,47.1 
1452870195.3,286078799.6,10.3,46.6 
1452870215.4,286078800.6,10.3,47.1 
1452870235.6,286078805.5,10.3,47.1 
1452870255.7,286078798.4,10.3,47.1 
1452870275.8,286078801.2,10.3,47.1 
1452870295.9,286078797.1,10.3,47.1 
1452870316.1,286078798.6,10.3,47.1 
1452870335.3,286078798.6,10.3,47.1 
1452870355.4,286078801.6,10.3,47.1 
1452870375.5,286078800.2,10.3,47.1 
1452870395.7,286078802.8,10.3,47.1 
1452870415.8,286078798.6,10.3,47.1 
1452870435.9,286078798.5,10.3,47.1 
1452870456.0,286078804.6,10.3,47.1 
1452870475.3,286078797.3,10.3,46.6 
1452870495.4,286078799.6,10.3,46.6 
1452870515.5,286078799.0,10.3,46.6 
1452870535.6,286078800.4,10.3,47.1 
1452870555.8,286078800.6,10.3,47.1 
1452870575.9,286078800.1,10.3,47.1 
1452870596.0,286078800.7,10.3,47.6 
1452870615.2,286078802.9,10.3,47.6 
1452870635.3,286078797.1,10.3,47.1 
1452870655.5,286078803.0,10.3,47.1 
1452870675.6,286078795.7,10.3,47.1 
1452870695.7,286078804.7,10.3,47.1 
1452870715.9,286078797.5,10.3,47.1 
1452870736.0,286078800.1,10.3,47.1 
1452870756.1,286078801.0,10.3,47.6 
1452870775.3,286078801.3,9.6,47.6 
1452870795.4,286078799.8,10.3,47.6 
1452870815.6,286078798.3,10.3,47.1 
1452870835.7,286078799.3,10.3,47.1 
1452870855.8,286078799.5,10.3,47.1 
1452870876.0,286078797.3,10.3,47.1 
1452870896.1,286078801.5,10.3,47.1 
1452870915.3,286078797.4,10.3,46.6 
1452870935.4,286078798.8,10.3,46.6 
1452870955.6,286078802.9,10.3,46.6 
1452870975.7,286078798.6,10.3,46.6 
1452870995.8,286078802.8,10.3,46.6 
1452871016.0,286078797.2,10.3,46.6 
1452871036.1,286078801.4,10.3,47.1 
1452871055.3,286078800.1,10.3,46.6 
1452871075.4,286078800.0,10.3,46.6 
1452871095.5,286078804.7,10.3,47.1 
1452871115.7,286078800.7,10.3,47.6 
1452871135.8,286078799.5,10.3,47.6 
1452871155.9,286078800.9,10.3,47.1 
1452871176.1,286078797.1,10.3,47.1 
1452871195.3,286078800.2,10.3,47.1 
1452871215.4,286078798.4,10.3,47.1 
1452871235.5,286078800.6,10.3,46.6 
1452871255.7,286078799.9,10.3,47.1 
1452871275.8,286078798.4,10.3,47.1 
1452871295.9,286078800.8,10.3,47.1 
1452871316.0,286078803.0,10.3,47.1 
1452871335.3,286078797.3,10.3,47.1 
1452871355.4,286078800.8,10.3,46.6 
1452871375.5,286078797.4,10.3,46.6 
1452871395.6,286078800.5,10.3,47.1 
1452871415.8,286078803.8,10.3,47.1 
1452871435.9,286078800.8,10.3,47.1 
1452871456.0,286078797.0,10.3,47.1 
1452871475.2,286078802.3,10.3,46.6 
1452871495.4,286078799.1,10.3,46.6 
1452871515.5,286078797.0,10.3,46.6 
1452871535.6,286078798.4,10.3,46.6 
1452871555.7,286078802.4,10.3,46.6 
1452871575.9,286078799.1,10.3,46.6 
1452871596.0,286078799.0,10.3,46.6 
1452871615.2,286078800.9,10.3,46.6 
1452871635.3,286078802.0,10.3,46.6 
1452871655.5,286078800.9,10.3,47.1 
1452871675.6,286078796.9,10.3,47.1 
1452871695.7,286078801.4,10.3,47.1 
1452871715.8,286078796.8,10.3,47.1 
1452871736.0,286078801.8,10.3,47.1 
1452871756.1,286078800.2,10.3,47.1 
1452871775.3,286078800.6,10.3,47.1 
1452871795.4,286078798.9,10.3,47.1 
1452871815.6,286078802.8,10.3,47.1 
1452871835.7,286078799.3,10.3,47.1 
1452871855.8,286078800.8,10.3,47.1 
1452871875.9,286078799.1,10.3,47.1 
1452871896.1,286078802.2,10.3,46.6 
1452871915.3,286078798.9,10.3,47.1 
1452871935.4,286078802.3,10.3,47.1 
1452871955.5,286078800.3,10.3,47.1 
1452871975.7,286078799.4,10.3,47.1 
1452871995.8,286078801.2,10.3,47.6 
1452872015.9,286078798.5,10.3,47.6 
1452872036.0,286078800.1,10.3,47.6 
1452872055.2,286078804.7,10.3,47.6 
1452872075.4,286078796.8,10.3,47.1 
1452872095.5,286078801.1,10.3,47.1 
1452872115.6,286078798.2,10.3,47.1 
1452872135.7,286078799.7,10.3,47.1 
1452872155.9,286078799.3,10.3,47.1 
1452872176.0,286078798.5,10.3,47.1 
1452872195.2,286078801.0,10.3,47.1 
1452872215.3,286078799.2,10.3,46.6 
1452872235.5,286078801.3,10.3,47.1 
1452872255.6,286078801.5,10.3,47.1 
1452872275.7,286078797.4,10.3,47.1 
1452872295.8,286078800.5,10.3,47.1 
1452872316.0,286078800.1,10.3,47.1 
1452872336.1,286078798.6,10.3,47.1 
1452872355.3,286078802.8,10.3,47.1 
1452872375.4,286078798.6,10.3,47.1 
1452872395.6,286078802.8,10.3,47.1 
1452872415.7,286078795.4,10.3,47.1 
1452872435.8,286078804.5,10.3,47.6 
1452872456.0,286078803.7,9.6,48.1 
1452872476.1,286078799.1,9.6,47.6 
1452872495.3,286078804.3,9.6,47.6 
1452872515.4,286078797.2,10.3,47.6 
1452872535.6,286078799.0,9.6,48.1 
1452872555.7,286078802.4,9.6,48.1 
1452872575.8,286078799.0,10.3,47.6 
1452872596.0,286078801.4,10.3,47.6 
1452872616.1,286078799.7,10.3,47.6 
1452872635.3,286078795.6,9.6,48.1 
1452872655.4,286078805.7,9.6,48.1 
1452872675.6,286078803.5,9.6,48.6 
1452872695.7,286078800.5,9.6,48.1 
1452872715.8,286078798.8,9.6,48.1 
1452872735.9,286078800.4,9.6,48.1 
1452872756.1,286078797.8,9.6,48.1 
1452872775.3,286078799.6,9.6,48.1 
1452872795.4,286078799.5,9.6,48.1 
1452872815.5,286078798.8,9.6,48.1 
1452872835.7,286078799.8,9.6,48.1 
1452872855.8,286078799.9,9.6,48.1 
1452872875.9,286078799.7,9.6,48.6 
1452872896.0,286078798.6,9.6,48.1 
1452872915.3,286078799.1,10.3,47.6 
1452872935.4,286078799.9,10.3,47.6 
1452872955.5,286078794.2,10.3,47.6 
1452872975.6,286078800.8,10.3,47.1 
1452872995.8,286078801.3,10.3,47.1 
1452873015.9,286078799.0,10.3,47.1 
1452873036.0,286078799.5,10.3,47.1 
1452873055.2,286078797.7,10.3,47.1 
1452873075.4,286078803.1,10.3,47.1 
1452873095.5,286078796.8,10.3,47.1 
1452873115.6,286078804.7,10.3,47.1 
1452873135.7,286078796.8,10.3,46.6 
1452873155.9,286078798.4,10.3,46.6 
1452873176.0,286078800.8,10.3,46.6 
1452873195.2,286078800.9,10.3,47.1 
1452873215.4,286078801.0,10.3,47.6 
1452873235.5,286078802.6,10.3,47.6 
1452873255.6,286078801.4,10.3,47.6 
1452873275.7,286078798.4,9.6,48.1 
1452873295.9,286078805.0,9.6,48.1 
1452873316.0,286078798.6,9.6,48.6 
1452873336.1,286078804.4,9.6,48.6 
1452873355.3,286078799.6,9.6,48.6 
1452873375.4,286078798.5,9.6,48.1 
1452873395.6,286078798.4,9.6,48.1 
1452873415.7,286078802.7,9.6,47.6 
1452873435.8,286078799.1,9.6,47.6 
1452873455.9,286078800.4,9.6,48.1 
1452873476.1,286078800.0,10.3,48.1 
1452873495.3,286078799.3,10.3,47.6 
1452873515.4,286078797.8,10.3,47.6 
1452873535.5,286078800.8,10.3,47.6 
1452873555.7,286078798.6,10.3,47.6 
1452873575.8,286078802.8,10.3,47.6 
1452873595.9,286078798.2,9.6,47.6 
