# file name; noise; peak f.; mag.; duration
20160115140027464_OBSJAROMER-R2_snap.fits;0.108556;10636.2;0.126985;0
20160115140158941_OBSJAROMER-R2_met.fits;0.150336;10599.6;0.331236;0.341333
20160115140127539_OBSJAROMER-R2_snap.fits;0.13098;10599.6;0.121403;0
20160115140239048_OBSJAROMER-R2_met.fits;0.404469;10579.1;1.03199;0.341333
20160115140259016_OBSJAROMER-R2_met.fits;0.37117;10609.9;0.905033;0.341333
20160115140309085_OBSJAROMER-R2_met.fits;0.559044;10643.6;1.24576;0.341333
20160115140227613_OBSJAROMER-R2_snap.fits;0.102316;10599.6;0.120471;0
20160115140327688_OBSJAROMER-R2_snap.fits;0.155151;10601.1;0.162565;0
20160115140439027_OBSJAROMER-R2_met.fits;0.426937;10601.1;1.03086;0.341333
20160115140458995_OBSJAROMER-R2_met.fits;0.124217;10561.5;0.397077;0.341333
20160115140509064_OBSJAROMER-R2_met.fits;0.363755;10637.7;0.922465;0.341333
20160115140518963_OBSJAROMER-R2_met.fits;0.148587;10601.1;0.383919;0.341333
20160115140427763_OBSJAROMER-R2_snap.fits;0.157116;10579.1;0.116915;0
20160115140619037_OBSJAROMER-R2_met.fits;0.227395;10599.6;0.843306;0.341333
20160115140527837_OBSJAROMER-R2_snap.fits;0.119874;10599.6;0.140979;0
20160115140639005_OBSJAROMER-R2_met.fits;0.343491;10599.6;0.885851;0.341333
20160115140719112_OBSJAROMER-R2_met.fits;0.410656;10579.1;0.847947;0.170667
20160115140627912_OBSJAROMER-R2_snap.fits;0.18331;10601.1;0.113066;0
20160115140748979_OBSJAROMER-R2_met.fits;0.226879;10643.6;0.555924;0.341333
20160115140727987_OBSJAROMER-R2_snap.fits;0.133399;10599.6;0.140195;0
20160115140853320_OBSJAROMER-R2_met.fits;0.0856248;10601.1;0.179212;0.170667
20160115140828061_OBSJAROMER-R2_snap.fits;0.132325;10599.6;0.128863;0
20160115140928989_OBSJAROMER-R2_met.fits;0.256175;10599.6;0.519932;0.341333
20160115140939059_OBSJAROMER-R2_met.fits;0.345366;10618.7;0.9725;0.341333
20160115140959027_OBSJAROMER-R2_met.fits;0.289242;10602.5;0.932513;0.341333
20160115140928136_OBSJAROMER-R2_snap.fits;0.164229;10599.6;0.141112;0
20160115141028211_OBSJAROMER-R2_snap.fits;0.121153;10599.6;0.130382;0
20160115141128285_OBSJAROMER-R2_snap.fits;0.113047;10599.6;0.14257;0
20160115141259251_OBSJAROMER-R2_met.fits;0.186609;10643.6;0.38421;0.170667
20160115141319048_OBSJAROMER-R2_met.fits;0.323935;10551.3;1.03081;0.341333
20160115141228360_OBSJAROMER-R2_snap.fits;0.169828;10599.6;0.121655;0
20160115141419123_OBSJAROMER-R2_met.fits;0.33512;10564.5;0.889682;0.170667
20160115141328435_OBSJAROMER-R2_snap.fits;0.158176;10599.6;0.132331;0
20160115141428509_OBSJAROMER-R2_snap.fits;0.140079;10601.1;0.113712;0
20160115141618931_OBSJAROMER-R2_met.fits;0.110613;10645;0.251867;0.341333
20160115141528584_OBSJAROMER-R2_snap.fits;0.123235;10599.6;0.114604;0
20160115141629000_OBSJAROMER-R2_met.fits;0.143929;10618.7;0.461929;0.341333
20160115141628659_OBSJAROMER-R2_snap.fits;0.148146;10634.8;0.142917;0
20160115141738973_OBSJAROMER-R2_met.fits;0.206432;10573.2;0.568471;0.341333
20160115141749043_OBSJAROMER-R2_met.fits;0.160078;10633.3;0.752958;0.341333
20160115141809011_OBSJAROMER-R2_met.fits;0.158847;10621.6;0.724964;0.341333
20160115141819251_OBSJAROMER-R2_met.fits;0.207384;10598.1;0.423055;0.170667
20160115141728733_OBSJAROMER-R2_snap.fits;0.165222;10601.1;0.135443;0
20160115141859016_OBSJAROMER-R2_met.fits;0.508132;10646.5;1.0231;0.170667
20160115141828808_OBSJAROMER-R2_snap.fits;0.126084;10601.1;0.0941331;0
20160115142008989_OBSJAROMER-R2_met.fits;0.193374;10609.9;0.666775;0.341333
20160115141928883_OBSJAROMER-R2_snap.fits;0.140466;10599.6;0.124758;0
20160115142028957_OBSJAROMER-R2_snap.fits;0.0910397;10601.1;0.12762;0
20160115142129032_OBSJAROMER-R2_snap.fits;0.120251;10601.1;0.125812;0
20160115142249075_OBSJAROMER-R2_met.fits;0.242817;10637.7;1.16529;0.341333
20160115142258973_OBSJAROMER-R2_met.fits;0.186221;10590.8;0.538054;0.341333
20160115142229107_OBSJAROMER-R2_snap.fits;0.143242;10592.3;0.094178;0
20160115142359219_OBSJAROMER-R2_met.fits;0.270492;10599.6;0.644065;0.170667
20160115142415432_OBSJAROMER-R2_met.fits;0.0769814;10599.6;0.155507;0.170667
20160115142329181_OBSJAROMER-R2_snap.fits;0.155149;10551.3;0.133401;0
20160115142438984_OBSJAROMER-R2_met.fits;0.178462;10647.9;0.543673;0.341333
20160115142458952_OBSJAROMER-R2_met.fits;0.144196;10640.6;0.339938;0.341333
20160115142429256_OBSJAROMER-R2_snap.fits;0.143469;10604;0.105269;0
20160115142528989_OBSJAROMER-R2_met.fits;0.353007;10615.7;0.711621;0.170667
20160115142529331_OBSJAROMER-R2_snap.fits;0.132986;10599.6;0.0980613;0
20160115142709000_OBSJAROMER-R2_met.fits;0.28309;10647.9;0.657733;0.170667
20160115142629405_OBSJAROMER-R2_snap.fits;0.150418;10601.1;0.121952;0
20160115142759005_OBSJAROMER-R2_met.fits;0.158998;10599.6;0.751414;0.341333
20160115142809075_OBSJAROMER-R2_met.fits;0.282215;10596.7;1.0893;0.341333
20160115142729480_OBSJAROMER-R2_snap.fits;0.131879;10599.6;0.131325;0
20160115142908979_OBSJAROMER-R2_met.fits;0.120974;10601.1;0.402695;0.341333
20160115142829555_OBSJAROMER-R2_snap.fits;0.113589;10599.6;0.137763;0
20160115142949085_OBSJAROMER-R2_met.fits;0.285333;10618.7;0.824728;0.170667
20160115142929629_OBSJAROMER-R2_snap.fits;0.137589;10606.9;0.134585;0
20160115143029704_OBSJAROMER-R2_snap.fits;0.140274;10599.6;0.117707;0
20160115143138995_OBSJAROMER-R2_met.fits;0.230782;10640.6;0.71896;0.341333
20160115143129779_OBSJAROMER-R2_snap.fits;0.148111;10599.6;0.113129;0
20160115143229000_OBSJAROMER-R2_met.fits;0.254341;10599.6;0.706064;0.341333
20160115143234461_OBSJAROMER-R2_met.fits;0.0735129;10599.6;0.15752;0.170667
20160115143239069_OBSJAROMER-R2_met.fits;0.437653;10618.7;1.1801;0.341333
20160115143319005_OBSJAROMER-R2_met.fits;0.14573;10631.8;0.643414;0.341333
20160115143229853_OBSJAROMER-R2_snap.fits;0.168286;10565.9;0.115555;0
20160115143329075_OBSJAROMER-R2_met.fits;0.142615;10611.3;0.878654;0.341333
20160115143338973_OBSJAROMER-R2_met.fits;0.127856;10609.9;0.466173;0.341333
20160115143349043_OBSJAROMER-R2_met.fits;0.291673;10601.1;0.684258;0.341333
20160115143409011_OBSJAROMER-R2_met.fits;0.208005;10599.6;0.593378;0.341333
20160115143329928_OBSJAROMER-R2_snap.fits;0.115681;10549.8;0.109731;0
20160115143459016_OBSJAROMER-R2_met.fits;0.319212;10633.3;0.881213;0.341333
20160115143430003_OBSJAROMER-R2_snap.fits;0.114683;10642.1;0.0968176;0
20160115143538952_OBSJAROMER-R2_met.fits;0.171868;10558.6;0.368711;0.341333
20160115143608989_OBSJAROMER-R2_met.fits;0.163834;10617.2;0.546529;0.341333
20160115143619059_OBSJAROMER-R2_met.fits;0.150997;10623;1.05101;0.341333
20160115143530077_OBSJAROMER-R2_snap.fits;0.0937397;10640.6;0.129096;0
20160115143630152_OBSJAROMER-R2_snap.fits;0.137056;10599.6;0.125679;0
20160115143744904_OBSJAROMER-R2_met.fits;0.0795443;10599.6;0.160883;0.170667
20160115143759069_OBSJAROMER-R2_met.fits;0.204963;10636.2;0.984803;0.341333
20160115143730227_OBSJAROMER-R2_snap.fits;0.143823;10599.6;0.119146;0
20160115143829107_OBSJAROMER-R2_met.fits;0.270687;10601.1;0.997969;0.170667
20160115143830301_OBSJAROMER-R2_snap.fits;0.102867;10555.7;0.157024;0
20160115143959048_OBSJAROMER-R2_met.fits;0.448008;10601.1;1.06089;0.341333
20160115143930376_OBSJAROMER-R2_snap.fits;0.187978;10601.1;0.249195;0
20160115144038984_OBSJAROMER-R2_met.fits;0.136314;10640.6;0.56235;0.341333
20160115144049053_OBSJAROMER-R2_met.fits;0.151405;10646.5;0.940436;0.341333
20160115144030451_OBSJAROMER-R2_snap.fits;0.647091;10646.5;0.685985;0
20160115144130525_OBSJAROMER-R2_snap.fits;0.176267;10609.9;0.797511;0
20160115144229064_OBSJAROMER-R2_met.fits;0.176267;10609.9;0.797511;0.341333
20160115144319069_OBSJAROMER-R2_met.fits;0.485326;10601.1;1.20016;0.341333
20160115144230600_OBSJAROMER-R2_snap.fits;0.234654;10634.8;1.13948;0
20160115144328968_OBSJAROMER-R2_met.fits;0.127888;10601.1;0.492368;0.341333
20160115144330675_OBSJAROMER-R2_snap.fits;0.357612;10593.8;0.177033;0
20160115144430749_OBSJAROMER-R2_snap.fits;0.149332;10580.6;0.185671;0
20160115144529117_OBSJAROMER-R2_met.fits;0.346464;10637.7;0.896608;0.170667
20160115144609053_OBSJAROMER-R2_met.fits;0.367115;10605.5;1.08392;0.341333
20160115144530824_OBSJAROMER-R2_snap.fits;0.114249;10624.5;0.121966;0
20160115144659059_OBSJAROMER-R2_met.fits;0.512926;10639.2;1.06197;0.170667
20160115144719027_OBSJAROMER-R2_met.fits;0.325762;10604;0.918867;0.341333
20160115144630899_OBSJAROMER-R2_snap.fits;0.153598;10598.1;0.113439;0
20160115144809032_OBSJAROMER-R2_met.fits;0.13463;10646.5;0.760754;0.341333
20160115144730973_OBSJAROMER-R2_snap.fits;0.161352;10580.6;0.131589;0
20160115144829000_OBSJAROMER-R2_met.fits;0.169651;10615.7;0.55347;0.341333
20160115144839069_OBSJAROMER-R2_met.fits;0.328979;10595.2;0.932168;0.341333
20160115144831048_OBSJAROMER-R2_snap.fits;0.117715;10599.6;0.129973;0
20160115144938973_OBSJAROMER-R2_met.fits;0.163103;10598.1;0.459566;0.341333
20160115145005427_OBSJAROMER-R2_met.fits;0.0665551;10601.1;0.15247;0.170667
20160115145019080_OBSJAROMER-R2_met.fits;0.427908;10599.6;0.914679;0.170667
20160115144931123_OBSJAROMER-R2_snap.fits;0.115391;10627.4;0.142587;0
20160115145059016_OBSJAROMER-R2_met.fits;0.14666;10599.6;0.452962;0.341333
20160115145118984_OBSJAROMER-R2_met.fits;0.203372;10611.3;0.451122;0.341333
20160115145031197_OBSJAROMER-R2_snap.fits;0.0870185;10585;0.142257;0
20160115145129053_OBSJAROMER-R2_met.fits;0.379318;10587.9;0.909556;0.341333
20160115145219059_OBSJAROMER-R2_met.fits;0.310333;10643.6;0.765631;0.341333
20160115145131272_OBSJAROMER-R2_snap.fits;0.137642;10549.8;0.15012;0
20160115145228957_OBSJAROMER-R2_met.fits;0.114636;10568.8;0.391888;0.341333
20160115145249096_OBSJAROMER-R2_met.fits;0.206654;10633.3;0.929865;0.170667
20160115145258995_OBSJAROMER-R2_met.fits;0.130609;10599.6;0.497079;0.341333
20160115145318963_OBSJAROMER-R2_met.fits;0.180676;10645;0.417059;0.341333
20160115145231347_OBSJAROMER-R2_snap.fits;0.105629;10611.3;0.137148;0
20160115145349000_OBSJAROMER-R2_met.fits;0.241593;10601.1;0.666351;0.341333
20160115145408968_OBSJAROMER-R2_met.fits;0.274283;10601.1;0.600454;0.170667
20160115145331421_OBSJAROMER-R2_snap.fits;0.113927;10640.6;0.0809687;0
20160115145429107_OBSJAROMER-R2_met.fits;0.223999;10624.5;0.77562;0.170667
20160115145519112_OBSJAROMER-R2_met.fits;0.317312;10646.5;0.927953;0.170667
20160115145431496_OBSJAROMER-R2_snap.fits;0.141649;10599.6;0.101648;0
20160115145539080_OBSJAROMER-R2_met.fits;0.452118;10617.2;1.02064;0.170667
20160115145531571_OBSJAROMER-R2_snap.fits;0.115455;10601.1;0.103105;0
20160115145649053_OBSJAROMER-R2_met.fits;0.181586;10639.2;0.866684;0.341333
20160115145631645_OBSJAROMER-R2_snap.fits;0.124134;10599.6;0.103271;0
20160115145731720_OBSJAROMER-R2_snap.fits;0.151106;10599.6;0.120242;0
20160115145831795_OBSJAROMER-R2_snap.fits;0.126004;10599.6;0.122688;0
20160115145931869_OBSJAROMER-R2_snap.fits;0.110852;10568.8;0.098051;0
