# file name; noise; peak f.; mag.; duration
20160115060039069_OBSJAROMER-R2_met.fits;0.332933;10647.9;0.858248;0.341333
20160115060051699_OBSJAROMER-R2_snap.fits;0.131983;10631.8;0.128809;0
20160115060149213_OBSJAROMER-R2_met.fits;0.211141;10599.6;0.48941;0.170667
20160115060158941_OBSJAROMER-R2_met.fits;0.138341;10599.6;0.313486;0.341333
20160115060151773_OBSJAROMER-R2_snap.fits;0.13198;10611.3;0.110493;0
20160115060248947_OBSJAROMER-R2_met.fits;0.142332;10579.1;0.380575;0.341333
20160115060329053_OBSJAROMER-R2_met.fits;0.140501;10609.9;0.727829;0.341333
20160115060251848_OBSJAROMER-R2_snap.fits;0.109955;10577.6;0.0887564;0
20160115060351923_OBSJAROMER-R2_snap.fits;0.129388;10634.8;0.113397;0
20160115060509064_OBSJAROMER-R2_met.fits;0.289098;10608.4;0.719262;0.170667
20160115060451997_OBSJAROMER-R2_snap.fits;0.153576;10612.8;0.114779;0
20160115060552072_OBSJAROMER-R2_snap.fits;0.142747;10599.6;0.144964;0
20160115060652147_OBSJAROMER-R2_snap.fits;0.148644;10599.6;0.110501;0
20160115060838984_OBSJAROMER-R2_met.fits;0.300419;10617.2;0.602304;0.341333
20160115060752221_OBSJAROMER-R2_snap.fits;0.138515;10599.6;0.119813;0
20160115060939059_OBSJAROMER-R2_met.fits;0.352648;10592.3;0.806573;0.170667
20160115060852296_OBSJAROMER-R2_snap.fits;0.128747;10599.6;0.14557;0
20160115060948957_OBSJAROMER-R2_met.fits;0.232141;10601.1;0.533217;0.341333
20160115060952371_OBSJAROMER-R2_snap.fits;0.151915;10601.1;0.131537;0
20160115061119069_OBSJAROMER-R2_met.fits;0.284569;10599.6;0.751409;0.341333
20160115061052445_OBSJAROMER-R2_snap.fits;0.1337;10599.6;0.133731;0
20160115061159005_OBSJAROMER-R2_met.fits;0.193009;10599.6;0.64685;0.341333
20160115061218973_OBSJAROMER-R2_met.fits;0.150464;10630.4;0.442326;0.341333
20160115061152520_OBSJAROMER-R2_snap.fits;0.107303;10599.6;0.126191;0
20160115061319219_OBSJAROMER-R2_met.fits;0.210634;10611.3;0.426742;0.170667
20160115061339016_OBSJAROMER-R2_met.fits;0.197391;10601.1;0.66871;0.341333
20160115061349256_OBSJAROMER-R2_met.fits;0.149072;10599.6;0.318733;0.170667
20160115061252595_OBSJAROMER-R2_snap.fits;0.153248;10631.8;0.104557;0
20160115061429021_OBSJAROMER-R2_met.fits;0.298338;10621.6;0.606301;0.170667
20160115061352669_OBSJAROMER-R2_snap.fits;0.0920995;10580.6;0.110904;0
20160115061538995_OBSJAROMER-R2_met.fits;0.324586;10599.6;0.893688;0.341333
20160115061452744_OBSJAROMER-R2_snap.fits;0.121545;10599.6;0.162302;0
20160115061552819_OBSJAROMER-R2_snap.fits;0.166705;10627.4;0.116234;0
20160115061738973_OBSJAROMER-R2_met.fits;0.229106;10611.3;0.66875;0.341333
20160115061749043_OBSJAROMER-R2_met.fits;0.372145;10590.8;0.951087;0.341333
20160115061652893_OBSJAROMER-R2_snap.fits;0.127968;10609.9;0.100059;0
20160115061758941_OBSJAROMER-R2_met.fits;0.132432;10599.6;0.319789;0.341333
20160115061849117_OBSJAROMER-R2_met.fits;0.284778;10596.7;0.571502;0.170667
20160115061752968_OBSJAROMER-R2_snap.fits;0.134836;10624.5;0.109411;0
20160115061918984_OBSJAROMER-R2_met.fits;0.215004;10585;0.432117;0.170667
20160115061853043_OBSJAROMER-R2_snap.fits;0.112482;10599.6;0.124241;0
20160115062039027_OBSJAROMER-R2_met.fits;0.271193;10645;0.841308;0.341333
20160115061953117_OBSJAROMER-R2_snap.fits;0.131694;10599.6;0.0840839;0
20160115062118963_OBSJAROMER-R2_met.fits;0.203523;10601.1;0.546626;0.341333
20160115062053192_OBSJAROMER-R2_snap.fits;0.164808;10615.7;0.102996;0
20160115062229107_OBSJAROMER-R2_met.fits;0.33626;10599.6;0.750787;0.170667
20160115062249075_OBSJAROMER-R2_met.fits;0.135963;10599.6;1.14864;0.341333
20160115062153267_OBSJAROMER-R2_snap.fits;0.156522;10583.5;0.135841;0
20160115062318941_OBSJAROMER-R2_met.fits;0.14201;10602.5;0.287518;0.341333
20160115062339080_OBSJAROMER-R2_met.fits;0.612823;10608.4;1.37498;0.341333
20160115062348979_OBSJAROMER-R2_met.fits;0.191366;10626;0.548061;0.341333
20160115062253341_OBSJAROMER-R2_snap.fits;0.141142;10552.7;0.0966195;0
20160115062419016_OBSJAROMER-R2_met.fits;0.21174;10636.2;0.837646;0.341333
20160115062429085_OBSJAROMER-R2_met.fits;0.355054;10564.5;0.78898;0.170667
20160115062353416_OBSJAROMER-R2_snap.fits;0.15529;10601.1;0.133695;0
20160115062519091_OBSJAROMER-R2_met.fits;0.320237;10574.7;0.79452;0.170667
20160115062453491_OBSJAROMER-R2_snap.fits;0.137986;10599.6;0.120533;0
20160115062559027_OBSJAROMER-R2_met.fits;0.186581;10627.4;0.948992;0.341333
20160115062553565_OBSJAROMER-R2_snap.fits;0.123468;10599.6;0.138318;0
20160115062659101_OBSJAROMER-R2_met.fits;0.346678;10577.6;0.786033;0.170667
20160115062728968_OBSJAROMER-R2_met.fits;0.174758;10608.4;0.487589;0.341333
20160115062739037_OBSJAROMER-R2_met.fits;0.326495;10606.9;0.700098;0.341333
20160115062653640_OBSJAROMER-R2_snap.fits;0.176015;10599.6;0.10817;0
20160115062753715_OBSJAROMER-R2_snap.fits;0.161398;10571.8;0.138434;0
20160115062908979_OBSJAROMER-R2_met.fits;0.20586;10601.1;0.446641;0.170667
20160115062853789_OBSJAROMER-R2_snap.fits;0.108677;10599.6;0.150335;0
20160115062953864_OBSJAROMER-R2_snap.fits;0.139299;10599.6;0.0791222;0
20160115063053939_OBSJAROMER-R2_snap.fits;0.118821;10599.6;0.12504;0
20160115063158963_OBSJAROMER-R2_met.fits;0.145376;10645;0.401009;0.341333
20160115063229000_OBSJAROMER-R2_met.fits;0.206626;10601.1;0.666659;0.341333
20160115063154013_OBSJAROMER-R2_snap.fits;0.112097;10599.6;0.11126;0
20160115063319005_OBSJAROMER-R2_met.fits;0.153502;10642.1;0.528895;0.341333
20160115063254088_OBSJAROMER-R2_snap.fits;0.10789;10599.6;0.139346;0
20160115063409011_OBSJAROMER-R2_met.fits;0.367545;10599.6;0.905354;0.341333
20160115063449117_OBSJAROMER-R2_met.fits;0.294789;10599.6;0.712124;0.170667
20160115063354163_OBSJAROMER-R2_snap.fits;0.143046;10633.3;0.108977;0
20160115063549021_OBSJAROMER-R2_met.fits;0.292727;10601.1;0.858251;0.341333
20160115063454237_OBSJAROMER-R2_snap.fits;0.124049;10555.7;0.104487;0
20160115063554312_OBSJAROMER-R2_snap.fits;0.138837;10579.1;0.122947;0
20160115063718963_OBSJAROMER-R2_met.fits;0.217552;10643.6;0.489737;0.341333
20160115063654387_OBSJAROMER-R2_snap.fits;0.156598;10604;0.148267;0
20160115063808968_OBSJAROMER-R2_met.fits;0.14752;10590.8;0.416396;0.341333
20160115063754461_OBSJAROMER-R2_snap.fits;0.134415;10593.8;0.089677;0
20160115063854536_OBSJAROMER-R2_snap.fits;0.173163;10598.1;0.115814;0
20160115063954611_OBSJAROMER-R2_snap.fits;0.130711;10628.9;0.120096;0
20160115064052467_OBSJAROMER-R2_met.fits;0.0686623;10586.4;0.143661;0.170667
20160115064149128_OBSJAROMER-R2_met.fits;0.386892;10639.2;0.811142;0.170667
20160115064054685_OBSJAROMER-R2_snap.fits;0.095303;10599.6;0.103123;0
20160115064249032_OBSJAROMER-R2_met.fits;0.261177;10599.6;0.759221;0.341333
20160115064154760_OBSJAROMER-R2_snap.fits;0.095393;10621.6;0.118563;0
20160115064254835_OBSJAROMER-R2_snap.fits;0.148853;10609.9;0.122794;0
20160115064439112_OBSJAROMER-R2_met.fits;0.403491;10552.7;0.882267;0.170667
20160115064449011_OBSJAROMER-R2_met.fits;0.305451;10589.4;0.662415;0.341333
20160115064354909_OBSJAROMER-R2_snap.fits;0.133059;10599.6;0.0796991;0
20160115064519048_OBSJAROMER-R2_met.fits;0.221601;10628.9;0.755768;0.341333
20160115064454984_OBSJAROMER-R2_snap.fits;0.166675;10599.6;0.137526;0
20160115064609053_OBSJAROMER-R2_met.fits;0.16321;10599.6;0.611169;0.170667
20160115064555059_OBSJAROMER-R2_snap.fits;0.148785;10636.2;0.12664;0
20160115064655133_OBSJAROMER-R2_snap.fits;0.103699;10621.6;0.106262;0
20160115064829000_OBSJAROMER-R2_met.fits;0.226789;10601.1;0.823643;0.341333
20160115064755208_OBSJAROMER-R2_snap.fits;0.134055;10599.6;0.16752;0
20160115064855283_OBSJAROMER-R2_snap.fits;0.147781;10599.6;0.101233;0
20160115065009011_OBSJAROMER-R2_met.fits;0.169446;10601.1;0.794324;0.341333
20160115064955357_OBSJAROMER-R2_snap.fits;0.15761;10601.1;0.114845;0
20160115065139123_OBSJAROMER-R2_met.fits;0.202251;10633.3;0.498761;0.170667
20160115065055432_OBSJAROMER-R2_snap.fits;0.096973;10599.6;0.119887;0
20160115065219059_OBSJAROMER-R2_met.fits;0.243525;10647.9;1.16626;0.341333
20160115065155507_OBSJAROMER-R2_snap.fits;0.132686;10604;0.106344;0
20160115065339101_OBSJAROMER-R2_met.fits;0.317233;10576.2;0.775863;0.170667
20160115065255581_OBSJAROMER-R2_snap.fits;0.133983;10590.8;0.0895812;0
20160115065419037_OBSJAROMER-R2_met.fits;0.532213;10642.1;1.13141;0.170667
20160115065355656_OBSJAROMER-R2_snap.fits;0.113345;10577.6;0.122345;0
20160115065455731_OBSJAROMER-R2_snap.fits;0.136263;10601.1;0.120518;0
20160115065559048_OBSJAROMER-R2_met.fits;0.428287;10640.6;0.875038;0.170667
20160115065555805_OBSJAROMER-R2_snap.fits;0.108391;10601.1;0.14996;0
20160115065748957_OBSJAROMER-R2_met.fits;0.295828;10599.6;0.616821;0.341333
20160115065655880_OBSJAROMER-R2_snap.fits;0.132826;10560.1;0.0850147;0
20160115065755955_OBSJAROMER-R2_snap.fits;0.166206;10599.6;0.129274;0
20160115065856029_OBSJAROMER-R2_snap.fits;0.129577;10551.3;0.114155;0
20160115065956104_OBSJAROMER-R2_snap.fits;0.121286;10601.1;0.173888;0
