#timestamp,LO_Frequency,Temp,Hum 
1452895215.5,286078800.4,9.6,48.1 
1452895235.7,286078805.8,9.6,48.1 
1452895255.8,286078797.1,9.6,48.1 
1452895275.9,286078797.0,9.6,48.1 
1452895296.0,286078801.3,9.6,48.6 
1452895315.3,286078800.7,9.6,48.6 
1452895335.4,286078796.8,9.6,48.6 
1452895355.5,286078801.9,9.6,48.6 
1452895375.6,286078801.2,9.6,48.6 
1452895395.8,286078797.5,9.6,48.1 
1452895415.9,286078798.0,9.6,48.1 
1452895436.0,286078800.4,9.6,48.1 
1452895455.2,286078803.0,9.6,48.1 
1452895475.3,286078799.6,9.6,48.1 
1452895495.5,286078798.5,9.6,48.6 
1452895515.6,286078803.1,9.6,48.1 
1452895535.7,286078796.8,9.6,48.1 
1452895555.8,286078802.3,9.6,48.1 
1452895576.0,286078800.3,9.6,48.1 
1452895596.1,286078801.4,9.6,48.1 
1452895615.3,286078801.0,9.6,47.6 
1452895635.5,286078797.1,9.6,47.6 
1452895655.6,286078795.4,9.6,47.6 
1452895675.7,286078799.0,9.6,47.6 
1452895695.8,286078800.7,9.6,47.6 
1452895716.0,286078801.2,9.6,47.6 
1452895736.1,286078804.6,9.6,47.6 
1452895755.3,286078793.8,9.6,47.6 
1452895775.5,286078802.0,9.6,47.6 
1452895795.6,286078803.1,9.6,47.6 
1452895815.7,286078796.7,9.6,48.1 
1452895835.8,286078799.4,9.6,48.1 
1452895856.0,286078797.0,9.6,48.1 
1452895876.1,286078804.2,9.6,48.6 
1452895895.3,286078800.8,9.6,48.6 
1452895915.4,286078801.5,9.6,48.6 
1452895935.6,286078797.4,9.6,48.6 
1452895955.7,286078802.7,9.6,48.1 
1452895975.8,286078800.4,9.6,48.6 
1452895995.9,286078799.6,9.6,48.6 
1452896016.1,286078802.7,9.6,48.6 
1452896035.3,286078797.9,9.6,48.6 
1452896055.4,286078801.3,9.6,48.6 
1452896075.5,286078797.2,9.6,48.1 
1452896095.7,286078800.5,9.6,48.1 
1452896115.8,286078801.2,9.6,48.6 
1452896135.9,286078799.1,9.6,48.1 
1452896156.0,286078799.3,9.6,48.6 
1452896175.3,286078803.0,9.6,48.6 
1452896195.4,286078799.9,9.6,48.6 
1452896215.5,286078799.5,9.6,48.1 
1452896235.6,286078800.0,9.6,48.1 
1452896255.8,286078800.8,9.6,48.6 
1452896275.9,286078799.8,9.6,48.6 
1452896296.1,286078799.7,9.6,48.6 
1452896315.3,286078799.4,9.6,48.6 
1452896335.4,286078803.0,9.6,48.6 
1452896355.5,286078795.2,9.6,48.6 
1452896375.7,286078800.5,9.6,48.6 
1452896395.8,286078797.6,9.6,48.6 
1452896415.9,286078802.5,9.6,48.6 
1452896436.0,286078801.0,9.6,48.6 
1452896455.3,286078798.1,9.6,48.1 
1452896475.4,286078802.9,9.6,48.1 
1452896495.5,286078799.2,9.6,48.1 
1452896515.6,286078800.2,9.6,48.6 
1452896535.8,286078800.2,9.6,48.6 
1452896555.9,286078802.4,8.9,48.6 
1452896576.0,286078801.7,8.9,48.6 
1452896595.2,286078800.2,8.9,49.1 
1452896615.3,286078800.6,8.9,49.1 
1452896635.5,286078799.6,8.9,49.1 
1452896655.6,286078798.0,8.9,49.1 
1452896675.7,286078798.6,8.9,49.1 
1452896695.8,286078801.8,8.9,49.1 
1452896716.0,286078800.0,8.9,49.1 
1452896736.1,286078798.9,8.9,49.1 
1452896755.3,286078804.3,8.9,49.1 
1452896775.4,286078799.9,8.9,49.1 
1452896795.6,286078799.4,8.9,49.1 
1452896815.7,286078799.9,9.6,49.1 
1452896835.8,286078798.3,9.6,48.6 
1452896855.9,286078797.0,8.9,48.6 
1452896876.1,286078804.6,9.6,48.6 
1452896895.3,286078799.0,9.6,48.6 
1452896915.4,286078800.8,9.6,48.6 
1452896935.5,286078796.8,9.6,48.6 
1452896955.7,286078804.4,9.6,48.6 
1452896975.8,286078797.9,9.6,48.6 
1452896995.9,286078799.3,9.6,48.6 
1452897016.0,286078798.0,9.6,49.1 
1452897035.3,286078800.8,9.6,48.6 
1452897055.4,286078800.9,9.6,49.1 
1452897075.5,286078799.3,9.6,48.6 
1452897095.6,286078802.1,9.6,48.6 
1452897115.8,286078801.5,9.6,48.6 
1452897135.9,286078799.1,9.6,48.6 
1452897156.0,286078799.0,9.6,48.6 
1452897175.2,286078797.5,9.6,48.6 
1452897195.4,286078801.4,9.6,48.6 
1452897215.5,286078798.1,9.6,48.6 
1452897235.6,286078801.8,9.6,48.1 
1452897255.7,286078799.1,9.6,48.1 
1452897275.9,286078797.2,9.6,48.1 
1452897296.0,286078801.3,9.6,48.6 
1452897315.2,286078799.7,9.6,48.6 
1452897335.3,286078798.8,9.6,48.6 
1452897355.5,286078798.5,9.6,48.1 
1452897375.6,286078801.8,9.6,48.1 
1452897395.7,286078800.4,9.6,48.1 
1452897415.8,286078802.2,9.6,48.1 
1452897436.0,286078799.1,9.6,48.6 
1452897456.1,286078800.1,9.6,48.6 
1452897475.3,286078801.0,9.6,48.1 
1452897495.4,286078796.8,9.6,48.1 
1452897515.6,286078802.9,9.6,48.6 
1452897535.7,286078797.0,9.6,48.6 
1452897555.8,286078803.7,9.6,48.6 
1452897575.9,286078801.3,9.6,48.6 
1452897596.1,286078797.2,9.6,48.6 
1452897615.3,286078801.1,9.6,48.6 
1452897635.4,286078798.9,9.6,48.6 
1452897655.5,286078800.0,9.6,48.6 
1452897675.7,286078804.7,9.6,48.6 
1452897695.8,286078795.9,9.6,48.6 
1452897715.9,286078797.1,9.6,48.6 
1452897736.0,286078804.3,9.6,48.6 
1452897755.3,286078801.2,8.9,48.6 
1452897775.4,286078800.7,9.6,48.6 
1452897795.5,286078800.7,8.9,48.6 
1452897815.6,286078799.6,8.9,49.1 
1452897835.8,286078797.1,8.9,49.1 
1452897855.9,286078802.2,8.9,49.1 
1452897876.0,286078799.4,8.9,49.1 
1452897895.2,286078800.1,8.9,49.1 
1452897915.4,286078803.0,8.9,49.1 
1452897935.5,286078797.2,8.9,49.1 
1452897955.6,286078800.8,9.6,48.6 
1452897975.7,286078801.5,9.6,48.6 
1452897995.9,286078797.9,9.6,48.6 
1452898016.0,286078797.8,9.6,48.1 
1452898035.2,286078799.8,9.6,48.1 
1452898055.4,286078795.8,9.6,48.1 
1452898075.5,286078803.3,9.6,47.6 
1452898095.6,286078798.6,9.6,47.6 
1452898115.8,286078800.4,9.6,47.6 
1452898135.9,286078802.2,9.6,48.1 
1452898156.0,286078795.3,9.6,48.1 
1452898175.2,286078806.0,9.6,48.1 
1452898195.4,286078799.1,9.6,48.1 
1452898215.5,286078801.5,9.6,48.1 
1452898235.6,286078801.5,9.6,48.1 
1452898255.7,286078799.2,9.6,48.6 
1452898275.9,286078797.1,9.6,48.6 
1452898296.0,286078804.1,8.9,48.6 
1452898315.2,286078797.2,9.6,48.6 
1452898335.3,286078803.0,9.6,48.6 
1452898355.5,286078796.5,9.6,48.6 
1452898375.6,286078798.8,9.6,48.6 
1452898395.7,286078800.8,8.9,48.6 
1452898415.8,286078802.7,8.9,49.1 
1452898436.0,286078800.2,8.9,49.1 
1452898456.1,286078801.0,8.9,49.1 
1452898475.3,286078796.8,8.9,49.1 
1452898495.4,286078800.2,8.9,49.1 
1452898515.6,286078802.7,8.9,49.1 
1452898535.7,286078799.3,9.6,49.5 
1452898555.8,286078798.4,9.6,49.1 
1452898575.9,286078797.2,9.6,49.1 
1452898596.1,286078802.8,9.6,49.1 
1452898615.3,286078799.6,9.6,49.1 
1452898635.4,286078799.7,9.6,49.1 
1452898655.5,286078802.7,9.6,49.1 
1452898675.7,286078797.8,9.6,49.1 
1452898695.8,286078797.7,8.9,49.1 
1452898715.9,286078799.7,8.9,49.1 
1452898736.0,286078797.7,8.9,49.1 
1452898755.2,286078800.1,8.9,49.5 
1452898775.4,286078804.3,8.9,49.5 
1452898795.5,286078799.6,8.9,49.1 
