# file name; noise; peak f.; mag.; duration
20160115030059080_OBSJAROMER-R2_met.fits;0.334431;10615.7;0.924191;0.170667
20160115030038259_OBSJAROMER-R2_snap.fits;0.15303;10601.1;0.124353;0
20160115030158984_OBSJAROMER-R2_met.fits;0.12062;10630.4;0.640784;0.341333
20160115030138333_OBSJAROMER-R2_snap.fits;0.130903;10598.1;0.118188;0
20160115030329096_OBSJAROMER-R2_met.fits;0.334187;10643.6;1.10208;0.170667
20160115030238408_OBSJAROMER-R2_snap.fits;0.141602;10599.6;0.126715;0
20160115030338995_OBSJAROMER-R2_met.fits;0.140233;10574.7;0.721688;0.341333
20160115030409032_OBSJAROMER-R2_met.fits;0.322425;10564.5;0.816633;0.341333
20160115030338483_OBSJAROMER-R2_snap.fits;0.120157;10599.6;0.138423;0
20160115030459037_OBSJAROMER-R2_met.fits;0.364966;10601.1;0.950234;0.341333
20160115030438557_OBSJAROMER-R2_snap.fits;0.148286;10558.6;0.116456;0
20160115030538632_OBSJAROMER-R2_snap.fits;0.1169;10599.6;0.126944;0
20160115030718984_OBSJAROMER-R2_met.fits;0.305819;10647.9;0.837904;0.341333
20160115030638707_OBSJAROMER-R2_snap.fits;0.131304;10642.1;0.126943;0
20160115030738781_OBSJAROMER-R2_snap.fits;0.139035;10647.9;0.105165;0
20160115030838856_OBSJAROMER-R2_snap.fits;0.139683;10599.6;0.117026;0
20160115030938931_OBSJAROMER-R2_snap.fits;0.160983;10599.6;0.125265;0
20160115031059144_OBSJAROMER-R2_met.fits;0.280883;10599.6;0.638049;0.170667
20160115031039005_OBSJAROMER-R2_snap.fits;0.109347;10576.2;0.118967;0
20160115031228232_OBSJAROMER-R2_met.fits;0.0854057;10599.6;0.175248;0.170667
20160115031139080_OBSJAROMER-R2_snap.fits;0.145153;10570.3;0.102712;0
20160115031239155_OBSJAROMER-R2_snap.fits;0.176432;10599.6;0.113303;0
20160115031339229_OBSJAROMER-R2_snap.fits;0.159104;10574.7;0.100627;0
20160115031439304_OBSJAROMER-R2_snap.fits;0.172906;10599.6;0.119286;0
20160115031539379_OBSJAROMER-R2_snap.fits;0.14334;10580.6;0.134079;0
20160115031639453_OBSJAROMER-R2_snap.fits;0.117306;10599.6;0.120593;0
20160115031809053_OBSJAROMER-R2_met.fits;0.136386;10596.7;0.889335;0.341333
20160115031739528_OBSJAROMER-R2_snap.fits;0.141774;10586.4;0.131063;0
20160115031839603_OBSJAROMER-R2_snap.fits;0.141135;10601.1;0.0899369;0
20160115031939677_OBSJAROMER-R2_snap.fits;0.133359;10643.6;0.0911254;0
20160115032039069_OBSJAROMER-R2_met.fits;0.396567;10634.8;1.22768;0.341333
20160115032039752_OBSJAROMER-R2_snap.fits;0.123665;10599.6;0.0989935;0
20160115032139827_OBSJAROMER-R2_snap.fits;0.109091;10599.6;0.133067;0
20160115032329053_OBSJAROMER-R2_met.fits;0.173232;10574.7;0.549322;0.170667
20160115032239901_OBSJAROMER-R2_snap.fits;0.123196;10595.2;0.129495;0
20160115032408989_OBSJAROMER-R2_met.fits;0.253954;10643.6;0.571363;0.170667
20160115032339976_OBSJAROMER-R2_snap.fits;0.170338;10579.1;0.114836;0
20160115032439027_OBSJAROMER-R2_met.fits;0.36286;10599.6;1.03116;0.341333
20160115032449096_OBSJAROMER-R2_met.fits;0.362545;10608.4;1.01158;0.170667
20160115032440051_OBSJAROMER-R2_snap.fits;0.122961;10599.6;0.155748;0
20160115032540125_OBSJAROMER-R2_snap.fits;0.140128;10599.6;0.1072;0
20160115032640200_OBSJAROMER-R2_snap.fits;0.11401;10596.7;0.110268;0
20160115032740275_OBSJAROMER-R2_snap.fits;0.130475;10561.5;0.163432;0
20160115032838984_OBSJAROMER-R2_met.fits;0.213406;10630.4;0.695991;0.341333
20160115032840349_OBSJAROMER-R2_snap.fits;0.14946;10605.5;0.166622;0
20160115032940424_OBSJAROMER-R2_snap.fits;0.203123;10599.6;0.45414;0
20160115033038963_OBSJAROMER-R2_met.fits;0.203123;10599.6;0.45414;0.341333
20160115033040499_OBSJAROMER-R2_snap.fits;1.28193;10552.7;1.29807;0
20160115033218973_OBSJAROMER-R2_met.fits;0.13529;10599.6;0.432175;0.341333
20160115033140573_OBSJAROMER-R2_snap.fits;1.43486;10646.5;0.393789;0
20160115033240648_OBSJAROMER-R2_snap.fits;0.272322;10601.1;0.429337;0
20160115033358984_OBSJAROMER-R2_met.fits;0.248834;10573.2;0.503696;0.170667
20160115033418952_OBSJAROMER-R2_met.fits;0.17565;10639.2;0.371996;0.341333
20160115033340723_OBSJAROMER-R2_snap.fits;0.219124;10601.1;0.112443;0
20160115033440797_OBSJAROMER-R2_snap.fits;0.134072;10599.6;0.112834;0
20160115033540872_OBSJAROMER-R2_snap.fits;0.167756;10563;0.124254;0
20160115033640947_OBSJAROMER-R2_snap.fits;0.134486;10599.6;0.141417;0
20160115033738973_OBSJAROMER-R2_met.fits;0.250185;10599.6;0.728965;0.341333
20160115033749213_OBSJAROMER-R2_met.fits;0.188739;10599.6;0.409507;0.170667
20160115033809011_OBSJAROMER-R2_met.fits;0.179791;10601.1;0.912308;0.341333
20160115033741021_OBSJAROMER-R2_snap.fits;0.133181;10599.6;0.117928;0
20160115033909085_OBSJAROMER-R2_met.fits;0.364261;10631.8;0.929436;0.170667
20160115033841096_OBSJAROMER-R2_snap.fits;0.114078;10599.6;0.0914971;0
20160115034028957_OBSJAROMER-R2_met.fits;0.125934;10642.1;0.41093;0.341333
20160115033941171_OBSJAROMER-R2_snap.fits;0.10596;10634.8;0.108383;0
20160115034039027_OBSJAROMER-R2_met.fits;0.161708;10620.1;0.742213;0.341333
20160115034109064_OBSJAROMER-R2_met.fits;0.226494;10626;0.850461;0.170667
20160115034118963_OBSJAROMER-R2_met.fits;0.124849;10639.2;0.452403;0.341333
20160115034041245_OBSJAROMER-R2_snap.fits;0.107788;10626;0.110518;0
20160115034141320_OBSJAROMER-R2_snap.fits;0.141849;10599.6;0.128592;0
20160115034309043_OBSJAROMER-R2_met.fits;0.214816;10606.9;0.844577;0.341333
20160115034241395_OBSJAROMER-R2_snap.fits;0.11979;10599.6;0.116333;0
20160115034348979_OBSJAROMER-R2_met.fits;0.167657;10599.6;0.473372;0.341333
20160115034341469_OBSJAROMER-R2_snap.fits;0.121305;10599.6;0.117997;0
20160115034441544_OBSJAROMER-R2_snap.fits;0.152495;10599.6;0.110679;0
20160115034541619_OBSJAROMER-R2_snap.fits;0.138724;10599.6;0.143036;0
20160115034638963_OBSJAROMER-R2_met.fits;0.0989078;10593.8;0.40646;0.341333
20160115034649032_OBSJAROMER-R2_met.fits;0.311622;10558.6;0.833484;0.341333
20160115034641693_OBSJAROMER-R2_snap.fits;0.157416;10599.6;0.118303;0
20160115034759005_OBSJAROMER-R2_met.fits;0.163533;10576.2;0.646347;0.341333
20160115034741768_OBSJAROMER-R2_snap.fits;0.115158;10599.6;0.136062;0
20160115034841843_OBSJAROMER-R2_snap.fits;0.17205;10552.7;0.141965;0
20160115034941917_OBSJAROMER-R2_snap.fits;0.154787;10601.1;0.124883;0
20160115035108957_OBSJAROMER-R2_met.fits;0.176863;10561.5;0.361006;1.024
20160115035128925_OBSJAROMER-R2_met.fits;0.147601;10601.1;0.360105;0.341333
20160115035041992_OBSJAROMER-R2_snap.fits;0.154078;10599.6;0.151134;0
20160115035229000_OBSJAROMER-R2_met.fits;0.149722;10624.5;0.657819;0.341333
20160115035142067_OBSJAROMER-R2_snap.fits;0.134724;10599.6;0.14462;0
20160115035309107_OBSJAROMER-R2_met.fits;0.214406;10631.8;0.621876;0.170667
20160115035242141_OBSJAROMER-R2_snap.fits;0.127244;10601.1;0.112297;0
20160115035342216_OBSJAROMER-R2_snap.fits;0.117566;10599.6;0.141941;0
20160115035442291_OBSJAROMER-R2_snap.fits;0.130479;10568.8;0.0972136;0
20160115035541853_OBSJAROMER-R2_met.fits;0.0633324;10630.4;0.129659;0.170667
20160115035542365_OBSJAROMER-R2_snap.fits;0.147789;10599.6;0.159766;0
20160115035649096_OBSJAROMER-R2_met.fits;0.242964;10601.1;0.976187;0.170667
20160115035642440_OBSJAROMER-R2_snap.fits;0.161232;10551.3;0.103434;0
20160115035749000_OBSJAROMER-R2_met.fits;0.281466;10599.6;0.654077;0.341333
20160115035759069_OBSJAROMER-R2_met.fits;0.172801;10586.4;0.805481;0.170667
20160115035742515_OBSJAROMER-R2_snap.fits;0.122529;10582;0.126763;0
20160115035918941_OBSJAROMER-R2_met.fits;0.107886;10643.6;0.392692;0.341333
20160115035842589_OBSJAROMER-R2_snap.fits;0.121058;10599.6;0.136403;0
20160115035942664_OBSJAROMER-R2_snap.fits;0.133063;10599.6;0.129097;0
