# file name; noise; peak f.; mag.; duration
20160115220039240_OBSJAROMER-R2_met.fits;0.257639;10621.6;0.55141;0.170667
20160115220058525_OBSJAROMER-R2_met.fits;0.0887273;10599.6;0.200017;0.170667
20160115220003229_OBSJAROMER-R2_snap.fits;0.133334;10620.1;0.0993893;0
20160115220103304_OBSJAROMER-R2_snap.fits;0.19085;10599.6;0.144528;0
20160115220209011_OBSJAROMER-R2_met.fits;0.297546;10598.1;0.853765;0.341333
20160115220239048_OBSJAROMER-R2_met.fits;0.531697;10579.1;1.17724;0.341333
20160115220203379_OBSJAROMER-R2_snap.fits;0.154043;10599.6;0.134994;0
20160115220309085_OBSJAROMER-R2_met.fits;0.540141;10631.8;1.29089;0.341333
20160115220338952_OBSJAROMER-R2_met.fits;0.0886062;10624.5;0.348319;0.341333
20160115220303453_OBSJAROMER-R2_snap.fits;0.17631;10557.1;0.0954671;0
20160115220449096_OBSJAROMER-R2_met.fits;0.125766;10647.9;0.770372;0.170667
20160115220403528_OBSJAROMER-R2_snap.fits;0.126049;10599.6;0.105063;0
20160115220554973_OBSJAROMER-R2_met.fits;0.0967829;10599.6;0.202664;0.170667
20160115220503603_OBSJAROMER-R2_snap.fits;0.157455;10608.4;0.135524;0
20160115220603677_OBSJAROMER-R2_snap.fits;0.11372;10599.6;0.1253;0
20160115220759048_OBSJAROMER-R2_met.fits;0.284554;10624.5;0.578589;0.341333
20160115220703752_OBSJAROMER-R2_snap.fits;0.123877;10596.7;0.0998832;0
20160115220842397_OBSJAROMER-R2_met.fits;0.0727486;10601.1;0.15986;0.170667
20160115220803827_OBSJAROMER-R2_snap.fits;0.101644;10599.6;0.114746;0
20160115220939059_OBSJAROMER-R2_met.fits;0.331887;10599.6;0.67618;0.170667
20160115220959027_OBSJAROMER-R2_met.fits;0.236595;10579.1;0.756123;0.341333
20160115220903901_OBSJAROMER-R2_snap.fits;0.160986;10606.9;0.123329;0
20160115221003976_OBSJAROMER-R2_snap.fits;0.140485;10599.6;0.0990912;0
20160115221149277_OBSJAROMER-R2_met.fits;0.152122;10598.1;0.308581;0.170667
20160115221104051_OBSJAROMER-R2_snap.fits;0.124703;10599.6;0.103776;0
20160115221300104_OBSJAROMER-R2_met.fits;0.0762218;10589.4;0.161877;0.170667
20160115221204125_OBSJAROMER-R2_snap.fits;0.166721;10601.1;0.121095;0
20160115221339016_OBSJAROMER-R2_met.fits;0.399128;10599.6;0.911026;0.341333
20160115221304200_OBSJAROMER-R2_snap.fits;0.101149;10599.6;0.0978913;0
20160115221448989_OBSJAROMER-R2_met.fits;0.248526;10601.1;0.520176;0.170667
20160115221404275_OBSJAROMER-R2_snap.fits;0.10614;10599.6;0.127832;0
20160115221558963_OBSJAROMER-R2_met.fits;0.239787;10599.6;0.491306;0.170667
20160115221504349_OBSJAROMER-R2_snap.fits;0.125251;10592.3;0.0997838;0
20160115221604424_OBSJAROMER-R2_snap.fits;0.129483;10631.8;0.0955023;0
20160115221719005_OBSJAROMER-R2_met.fits;0.218886;10634.8;0.493368;0.341333
20160115221754845_OBSJAROMER-R2_met.fits;0.0713213;10599.6;0.150053;0.170667
20160115221704499_OBSJAROMER-R2_snap.fits;0.137431;10565.9;0.141481;0
20160115221814643_OBSJAROMER-R2_met.fits;0.0690045;10599.6;0.145176;0.170667
20160115221804573_OBSJAROMER-R2_snap.fits;0.126974;10599.6;0.145806;0
20160115221908061_OBSJAROMER-R2_met.fits;0.0762004;10593.8;0.158823;0.170667
20160115221918984_OBSJAROMER-R2_met.fits;0.274353;10601.1;0.592049;0.170667
20160115221904648_OBSJAROMER-R2_snap.fits;0.118585;10551.3;0.154262;0
20160115222019059_OBSJAROMER-R2_met.fits;0.423114;10639.2;1.13742;0.341333
20160115222004723_OBSJAROMER-R2_snap.fits;0.132775;10628.9;0.0823801;0
20160115222104797_OBSJAROMER-R2_snap.fits;0.143387;10599.6;0.127062;0
20160115222219037_OBSJAROMER-R2_met.fits;0.565556;10552.7;1.13679;0.170667
20160115222204872_OBSJAROMER-R2_snap.fits;0.106902;10599.6;0.122951;0
20160115222304947_OBSJAROMER-R2_snap.fits;0.130782;10599.6;0.144995;0
20160115222405021_OBSJAROMER-R2_snap.fits;0.0923701;10599.6;0.125456;0
20160115222505096_OBSJAROMER-R2_snap.fits;0.163151;10601.1;0.147202;0
20160115222618995_OBSJAROMER-R2_met.fits;0.149227;10598.1;0.550669;0.341333
20160115222605171_OBSJAROMER-R2_snap.fits;0.118841;10601.1;0.140005;0
20160115222705245_OBSJAROMER-R2_snap.fits;0.137033;10628.9;0.0941555;0
20160115222839112_OBSJAROMER-R2_met.fits;0.18542;10586.4;0.60629;0.170667
20160115222805320_OBSJAROMER-R2_snap.fits;0.0994689;10599.6;0.104544;0
20160115222922973_OBSJAROMER-R2_met.fits;0.0927059;10599.6;0.195371;0.170667
20160115222933725_OBSJAROMER-R2_met.fits;0.0696722;10599.6;0.149947;0.170667
20160115222905395_OBSJAROMER-R2_snap.fits;0.118182;10599.6;0.104195;0
20160115223005469_OBSJAROMER-R2_snap.fits;0.15691;10614.3;0.142152;0
20160115223107933_OBSJAROMER-R2_met.fits;0.069381;10647.9;0.152687;1.36533
20160115223119027_OBSJAROMER-R2_met.fits;0.237011;10628.9;0.637687;0.341333
20160115223138995_OBSJAROMER-R2_met.fits;0.223667;10599.6;0.673118;0.341333
20160115223105544_OBSJAROMER-R2_snap.fits;0.0951068;10567.4;0.12091;0
20160115223248968_OBSJAROMER-R2_met.fits;0.232605;10601.1;0.502827;0.341333
20160115223205619_OBSJAROMER-R2_snap.fits;0.127373;10602.5;0.112678;0
20160115223305693_OBSJAROMER-R2_snap.fits;0.106814;10599.6;0.103613;0
20160115223459016_OBSJAROMER-R2_met.fits;0.330685;10568.8;0.715581;0.341333
20160115223405768_OBSJAROMER-R2_snap.fits;0.135823;10557.1;0.134574;0
20160115223505843_OBSJAROMER-R2_snap.fits;0.158561;10602.5;0.103592;0
20160115223639027_OBSJAROMER-R2_met.fits;0.437892;10552.7;0.930935;0.341333
20160115223605917_OBSJAROMER-R2_snap.fits;0.11022;10574.7;0.113864;0
20160115223749000_OBSJAROMER-R2_met.fits;0.18432;10624.5;0.638965;0.341333
20160115223705992_OBSJAROMER-R2_snap.fits;0.119621;10624.5;0.110547;0
20160115223849075_OBSJAROMER-R2_met.fits;0.602668;10617.2;1.34458;0.341333
20160115223806067_OBSJAROMER-R2_snap.fits;0.179851;10633.3;0.139134;0
20160115223918941_OBSJAROMER-R2_met.fits;0.132917;10558.6;0.311694;0.512
20160115223906141_OBSJAROMER-R2_snap.fits;0.129529;10599.6;0.0944883;0
20160115224038984_OBSJAROMER-R2_met.fits;0.188647;10554.2;0.558119;0.341333
20160115224049053_OBSJAROMER-R2_met.fits;0.171617;10599.6;0.456855;0.341333
20160115224006216_OBSJAROMER-R2_snap.fits;0.100481;10599.6;0.119114;0
20160115224159027_OBSJAROMER-R2_met.fits;0.152732;10636.2;0.785291;0.341333
20160115224106291_OBSJAROMER-R2_snap.fits;0.116294;10599.6;0.108892;0
20160115224218995_OBSJAROMER-R2_met.fits;0.32285;10583.5;0.654401;0.170667
20160115224229064_OBSJAROMER-R2_met.fits;0.13499;10592.3;0.932902;0.341333
20160115224206365_OBSJAROMER-R2_snap.fits;0.126308;10617.2;0.114753;0
20160115224339208_OBSJAROMER-R2_met.fits;0.358605;10643.6;0.746041;0.170667
20160115224306440_OBSJAROMER-R2_snap.fits;0.179672;10624.5;0.118509;0
20160115224418973_OBSJAROMER-R2_met.fits;0.280704;10624.5;0.589235;0.170667
20160115224459080_OBSJAROMER-R2_met.fits;0.583847;10647.9;1.22579;0.170667
20160115224406515_OBSJAROMER-R2_snap.fits;0.170396;10599.6;0.140526;0
20160115224533555_OBSJAROMER-R2_met.fits;0.0584214;10599.6;0.138012;0.170667
20160115224506589_OBSJAROMER-R2_snap.fits;0.135065;10599.6;0.123763;0
20160115224606664_OBSJAROMER-R2_snap.fits;0.138146;10599.6;0.106894;0
20160115224706739_OBSJAROMER-R2_snap.fits;0.175199;10605.5;0.137661;0
20160115224806813_OBSJAROMER-R2_snap.fits;0.109851;10601.1;0.117215;0
20160115224919005_OBSJAROMER-R2_met.fits;0.25373;10628.9;0.732362;0.341333
20160115224906888_OBSJAROMER-R2_snap.fits;0.130696;10558.6;0.156392;0
20160115225028979_OBSJAROMER-R2_met.fits;0.141286;10599.6;0.291529;0.341333
20160115225049117_OBSJAROMER-R2_met.fits;0.183409;10605.5;0.392414;0.170667
20160115225006963_OBSJAROMER-R2_snap.fits;0.0986375;10599.6;0.104793;0
20160115225159261_OBSJAROMER-R2_met.fits;0.20079;10599.6;0.42428;0.170667
20160115225107037_OBSJAROMER-R2_snap.fits;0.114813;10599.6;0.111725;0
20160115225207112_OBSJAROMER-R2_snap.fits;0.11139;10621.6;0.128081;0
20160115225307187_OBSJAROMER-R2_snap.fits;0.126686;10601.1;0.122371;0
20160115225408968_OBSJAROMER-R2_met.fits;0.211459;10646.5;0.461645;0.341333
20160115225407261_OBSJAROMER-R2_snap.fits;0.163769;10608.4;0.12724;0
20160115225507336_OBSJAROMER-R2_snap.fits;0.131639;10599.6;0.108413;0
20160115225649224_OBSJAROMER-R2_met.fits;0.364455;10599.6;0.774584;0.170667
20160115225607411_OBSJAROMER-R2_snap.fits;0.150919;10604;0.119723;0
20160115225707485_OBSJAROMER-R2_snap.fits;0.129744;10601.1;0.0796169;0
20160115225807560_OBSJAROMER-R2_snap.fits;0.120555;10599.6;0.116292;0
20160115225928968_OBSJAROMER-R2_met.fits;0.151361;10599.6;0.468812;0.341333
20160115225907635_OBSJAROMER-R2_snap.fits;0.126817;10601.1;0.133365;0
