# file name; noise; peak f.; mag.; duration
20160115120018504_OBSJAROMER-R2_snap.fits;0.128182;10601.1;0.115014;0
20160115120118579_OBSJAROMER-R2_snap.fits;0.114826;10599.6;0.127375;0
20160115120229064_OBSJAROMER-R2_met.fits;0.547159;10605.5;1.15911;0.341333
20160115120218653_OBSJAROMER-R2_snap.fits;0.169634;10647.9;0.134917;0
20160115120318728_OBSJAROMER-R2_snap.fits;0.140898;10558.6;0.0885599;0
20160115120418803_OBSJAROMER-R2_snap.fits;0.12074;10642.1;0.112422;0
20160115120528947_OBSJAROMER-R2_met.fits;0.136335;10645;0.420656;0.341333
20160115120518877_OBSJAROMER-R2_snap.fits;0.136456;10627.4;0.0922796;0
20160115120629021_OBSJAROMER-R2_met.fits;0.24046;10593.8;0.642556;0.341333
20160115120618952_OBSJAROMER-R2_snap.fits;0.130216;10601.1;0.123162;0
20160115120719027_OBSJAROMER-R2_snap.fits;0.130686;10618.7;0.124577;0
20160115120829000_OBSJAROMER-R2_met.fits;0.161794;10614.3;0.539442;0.341333
20160115120839240_OBSJAROMER-R2_met.fits;0.230163;10595.2;0.465807;0.170667
20160115120859037_OBSJAROMER-R2_met.fits;0.562086;10643.6;1.24111;0.341333
20160115120819101_OBSJAROMER-R2_snap.fits;0.114822;10599.6;0.110116;0
20160115120919176_OBSJAROMER-R2_snap.fits;0.123165;10636.2;0.122001;0
20160115121019251_OBSJAROMER-R2_snap.fits;0.173906;10599.6;0.0954487;0
20160115121129053_OBSJAROMER-R2_met.fits;0.558622;10631.8;1.25888;0.341333
20160115121119325_OBSJAROMER-R2_snap.fits;0.157018;10599.6;0.105066;0
20160115121228957_OBSJAROMER-R2_met.fits;0.279536;10599.6;0.573147;0.170667
20160115121239197_OBSJAROMER-R2_met.fits;0.344143;10646.5;0.765322;0.170667
20160115121219400_OBSJAROMER-R2_snap.fits;0.136113;10646.5;0.105521;0
20160115121338931_OBSJAROMER-R2_met.fits;0.172991;10639.2;0.352456;0.170667
20160115121359240_OBSJAROMER-R2_met.fits;0.217051;10636.2;0.446499;0.170667
20160115121319475_OBSJAROMER-R2_snap.fits;0.159452;10645;0.119029;0
20160115121428936_OBSJAROMER-R2_met.fits;0.188894;10587.9;0.382935;0.170667
20160115121509043_OBSJAROMER-R2_met.fits;0.157179;10623;0.752216;0.341333
20160115121419549_OBSJAROMER-R2_snap.fits;0.158482;10599.6;0.142101;0
20160115121608947_OBSJAROMER-R2_met.fits;0.183432;10646.5;0.401836;0.341333
20160115121519624_OBSJAROMER-R2_snap.fits;0.153918;10577.6;0.116869;0
20160115121619699_OBSJAROMER-R2_snap.fits;0.157956;10551.3;0.117913;0
20160115121719773_OBSJAROMER-R2_snap.fits;0.124331;10599.6;0.107983;0
20160115121858931_OBSJAROMER-R2_met.fits;0.136301;10601.1;0.276051;0.512
20160115121819848_OBSJAROMER-R2_snap.fits;0.116941;10599.6;0.140857;0
20160115121919069_OBSJAROMER-R2_met.fits;0.21031;10582;0.774695;0.170667
20160115121919923_OBSJAROMER-R2_snap.fits;0.120017;10564.5;0.124786;0
20160115122059080_OBSJAROMER-R2_met.fits;0.218869;10637.7;0.595454;0.170667
20160115122019997_OBSJAROMER-R2_snap.fits;0.101929;10598.1;0.131768;0
20160115122129117_OBSJAROMER-R2_met.fits;0.400512;10628.9;0.981295;0.170667
20160115122120072_OBSJAROMER-R2_snap.fits;0.117624;10599.6;0.153147;0
20160115122220147_OBSJAROMER-R2_snap.fits;0.133912;10549.8;0.0955271;0
20160115122338995_OBSJAROMER-R2_met.fits;0.229778;10602.5;0.572858;0.170667
20160115122320221_OBSJAROMER-R2_snap.fits;0.141285;10599.6;0.130404;0
20160115122420296_OBSJAROMER-R2_snap.fits;0.180705;10570.3;0.107813;0
20160115122549043_OBSJAROMER-R2_met.fits;0.319874;10614.3;0.967147;0.341333
20160115122558941_OBSJAROMER-R2_met.fits;0.203561;10599.6;0.41152;0.170667
20160115122520371_OBSJAROMER-R2_snap.fits;0.150304;10621.6;0.222398;0
20160115122628979_OBSJAROMER-R2_met.fits;0.342428;10626;0.688436;0.341333
20160115122620445_OBSJAROMER-R2_snap.fits;0.41154;10627.4;0.742051;0
20160115122738952_OBSJAROMER-R2_met.fits;0.178891;10642.1;0.360965;0.170667
20160115122720520_OBSJAROMER-R2_snap.fits;0.71999;10601.1;0.438492;0
20160115122820595_OBSJAROMER-R2_snap.fits;0.62631;10643.6;1.15421;0
20160115122918963_OBSJAROMER-R2_met.fits;0.237568;10608.4;0.490698;0.170667
20160115122920669_OBSJAROMER-R2_snap.fits;0.828458;10573.2;0.132059;0
20160115123109213_OBSJAROMER-R2_met.fits;0.343041;10599.6;0.709669;0.170667
20160115123020744_OBSJAROMER-R2_snap.fits;0.162875;10585;0.201439;0
20160115123139080_OBSJAROMER-R2_met.fits;0.183878;10599.6;0.748237;0.170667
20160115123120819_OBSJAROMER-R2_snap.fits;0.117587;10560.1;0.0811393;0
20160115123220893_OBSJAROMER-R2_snap.fits;0.117749;10599.6;0.123039;0
20160115123320968_OBSJAROMER-R2_snap.fits;0.159254;10624.5;0.143304;0
20160115123449032_OBSJAROMER-R2_met.fits;0.412373;10640.6;1.01593;0.341333
20160115123421043_OBSJAROMER-R2_snap.fits;0.114914;10577.6;0.128484;0
20160115123559005_OBSJAROMER-R2_met.fits;0.224703;10599.6;0.845646;0.341333
20160115123521117_OBSJAROMER-R2_snap.fits;0.138186;10640.6;0.141063;0
20160115123618973_OBSJAROMER-R2_met.fits;0.185136;10599.6;0.534916;0.341333
20160115123621192_OBSJAROMER-R2_snap.fits;0.0961296;10599.6;0.159802;0
20160115123721267_OBSJAROMER-R2_snap.fits;0.151522;10598.1;0.12246;0
20160115123818952_OBSJAROMER-R2_met.fits;0.212538;10599.6;0.430977;0.341333
20160115123821341_OBSJAROMER-R2_snap.fits;0.100737;10599.6;0.0935501;0
20160115123929096_OBSJAROMER-R2_met.fits;0.433506;10599.6;0.885302;0.170667
20160115123949064_OBSJAROMER-R2_met.fits;0.16203;10639.2;0.686886;0.170667
20160115123921416_OBSJAROMER-R2_snap.fits;0.125277;10589.4;0.137431;0
20160115124021491_OBSJAROMER-R2_snap.fits;0.10827;10642.1;0.148726;0
20160115124121565_OBSJAROMER-R2_snap.fits;0.121365;10605.5;0.106701;0
20160115124259016_OBSJAROMER-R2_met.fits;0.277608;10631.8;0.943016;0.341333
20160115124221640_OBSJAROMER-R2_snap.fits;0.127925;10599.6;0.13578;0
20160115124349021_OBSJAROMER-R2_met.fits;0.255795;10647.9;0.986742;0.341333
20160115124321715_OBSJAROMER-R2_snap.fits;0.148906;10577.6;0.0967575;0
20160115124421789_OBSJAROMER-R2_snap.fits;0.101243;10586.4;0.122479;0
20160115124549000_OBSJAROMER-R2_met.fits;0.188905;10626;0.593009;0.341333
20160115124521864_OBSJAROMER-R2_snap.fits;0.110446;10599.6;0.0823385;0
20160115124621939_OBSJAROMER-R2_snap.fits;0.127095;10614.3;0.134602;0
20160115124729011_OBSJAROMER-R2_met.fits;0.129156;10599.6;0.751679;0.341333
20160115124808947_OBSJAROMER-R2_met.fits;0.161315;10598.1;0.334827;0.341333
20160115124722013_OBSJAROMER-R2_snap.fits;0.112337;10574.7;0.123885;0
20160115124822088_OBSJAROMER-R2_snap.fits;0.126047;10599.6;0.132174;0
20160115124948957_OBSJAROMER-R2_met.fits;0.205718;10599.6;0.50107;0.170667
20160115124922163_OBSJAROMER-R2_snap.fits;0.119405;10567.4;0.125747;0
20160115125022237_OBSJAROMER-R2_snap.fits;0.133172;10560.1;0.0979168;0
20160115125122312_OBSJAROMER-R2_snap.fits;0.114596;10618.7;0.121745;0
20160115125239112_OBSJAROMER-R2_met.fits;0.417562;10598.1;1.24306;0.170667
20160115125222387_OBSJAROMER-R2_snap.fits;0.159748;10565.9;0.128712;0
20160115125329117_OBSJAROMER-R2_met.fits;0.554959;10636.2;1.32814;0.170667
20160115125358984_OBSJAROMER-R2_met.fits;0.245173;10563;0.643577;0.341333
20160115125322461_OBSJAROMER-R2_snap.fits;0.139791;10592.3;0.12136;0
20160115125429021_OBSJAROMER-R2_met.fits;0.219009;10599.6;0.916977;0.341333
20160115125422536_OBSJAROMER-R2_snap.fits;0.1238;10560.1;0.109229;0
20160115125538995_OBSJAROMER-R2_met.fits;0.269349;10611.3;0.68708;0.341333
20160115125522611_OBSJAROMER-R2_snap.fits;0.134283;10626;0.118059;0
20160115125648968_OBSJAROMER-R2_met.fits;0.19815;10571.8;0.487217;0.341333
20160115125659037_OBSJAROMER-R2_met.fits;0.231009;10573.2;0.606725;0.341333
20160115125719005_OBSJAROMER-R2_met.fits;0.414973;10602.5;0.885011;0.341333
20160115125622685_OBSJAROMER-R2_snap.fits;0.16713;10612.8;0.0842764;0
20160115125722760_OBSJAROMER-R2_snap.fits;0.131391;10605.5;0.141973;0
20160115125839048_OBSJAROMER-R2_met.fits;0.443977;10589.4;1.09977;0.341333
20160115125848947_OBSJAROMER-R2_met.fits;0.17613;10596.7;0.372672;0.170667
20160115125859016_OBSJAROMER-R2_met.fits;0.295859;10567.4;0.861963;0.341333
20160115125822835_OBSJAROMER-R2_snap.fits;0.11276;10601.1;0.103186;0
20160115125922909_OBSJAROMER-R2_snap.fits;0.104126;10634.8;0.107677;0
