# file name; noise; peak f.; mag.; duration
20160115070039112_OBSJAROMER-R2_met.fits;0.143029;10561.5;0.602306;0.170667
20160115070056179_OBSJAROMER-R2_snap.fits;0.131539;10552.7;0.130395;0
20160115070209053_OBSJAROMER-R2_met.fits;0.344784;10639.2;0.986422;0.341333
20160115070238920_OBSJAROMER-R2_met.fits;0.14248;10595.2;0.286671;0.341333
20160115070248989_OBSJAROMER-R2_met.fits;0.163252;10599.6;0.695058;0.341333
20160115070156253_OBSJAROMER-R2_snap.fits;0.107321;10623;0.116136;0
20160115070308957_OBSJAROMER-R2_met.fits;0.146918;10608.4;0.346132;0.341333
20160115070256328_OBSJAROMER-R2_snap.fits;0.10712;10643.6;0.125092;0
20160115070358963_OBSJAROMER-R2_met.fits;0.227797;10645;0.624338;0.341333
20160115070409032_OBSJAROMER-R2_met.fits;0.31503;10599.6;0.783236;0.341333
20160115070429000_OBSJAROMER-R2_met.fits;0.343733;10601.1;0.913331;0.341333
20160115070356403_OBSJAROMER-R2_snap.fits;0.125483;10601.1;0.12177;0
20160115070549043_OBSJAROMER-R2_met.fits;0.596164;10601.1;1.25705;0.341333
20160115070456477_OBSJAROMER-R2_snap.fits;0.121166;10599.6;0.0831778;0
20160115070556552_OBSJAROMER-R2_snap.fits;0.145989;10601.1;0.15991;0
20160115070709085_OBSJAROMER-R2_met.fits;0.40588;10645;1.10432;0.170667
20160115070739123_OBSJAROMER-R2_met.fits;0.309496;10646.5;0.785082;0.170667
20160115070656627_OBSJAROMER-R2_snap.fits;0.125764;10599.6;0.12429;0
20160115070756701_OBSJAROMER-R2_snap.fits;0.124669;10599.6;0.106175;0
20160115070938931_OBSJAROMER-R2_met.fits;0.116033;10599.6;0.341597;0.341333
20160115070856776_OBSJAROMER-R2_snap.fits;0.118189;10643.6;0.112803;0
20160115070956851_OBSJAROMER-R2_snap.fits;0.138029;10599.6;0.127972;0
20160115071109043_OBSJAROMER-R2_met.fits;0.47854;10595.2;1.05879;0.170667
20160115071148979_OBSJAROMER-R2_met.fits;0.363013;10615.7;0.799596;0.341333
20160115071056925_OBSJAROMER-R2_snap.fits;0.133924;10606.9;0.135729;0
20160115071208947_OBSJAROMER-R2_met.fits;0.160767;10567.4;0.35628;0.341333
20160115071227720_OBSJAROMER-R2_met.fits;0.0807265;10601.1;0.162327;1.536
20160115071238984_OBSJAROMER-R2_met.fits;0.155668;10624.5;0.587988;0.341333
20160115071157000_OBSJAROMER-R2_snap.fits;0.142059;10552.7;0.130219;0
20160115071328989_OBSJAROMER-R2_met.fits;0.410947;10599.6;0.871065;0.341333
20160115071257075_OBSJAROMER-R2_snap.fits;0.141691;10601.1;0.12206;0
20160115071359027_OBSJAROMER-R2_met.fits;0.215242;10574.7;0.632702;0.341333
20160115071357149_OBSJAROMER-R2_snap.fits;0.151993;10551.3;0.128912;0
20160115071548936_OBSJAROMER-R2_met.fits;0.132734;10601.1;0.382927;0.341333
20160115071457224_OBSJAROMER-R2_snap.fits;0.152298;10599.6;0.103676;0
20160115071609075_OBSJAROMER-R2_met.fits;0.228509;10599.6;0.971259;0.170667
20160115071557299_OBSJAROMER-R2_snap.fits;0.131333;10599.6;0.104054;0
20160115071659080_OBSJAROMER-R2_met.fits;0.521623;10599.6;1.09692;0.170667
20160115071657373_OBSJAROMER-R2_snap.fits;0.150655;10551.3;0.0894358;0
20160115071757448_OBSJAROMER-R2_snap.fits;0.143862;10599.6;0.115404;0
20160115071908957_OBSJAROMER-R2_met.fits;0.133298;10627.4;0.3933;0.341333
20160115071948893_OBSJAROMER-R2_met.fits;0.102486;10592.3;0.222651;0.512
20160115071857523_OBSJAROMER-R2_snap.fits;0.111594;10587.9;0.152741;0
20160115072029000_OBSJAROMER-R2_met.fits;0.263045;10643.6;0.864135;0.341333
20160115072048968_OBSJAROMER-R2_met.fits;0.116787;10612.8;0.636019;0.341333
20160115071957597_OBSJAROMER-R2_snap.fits;0.141819;10599.6;0.0961443;0
20160115072129075_OBSJAROMER-R2_met.fits;0.133308;10642.1;1.09477;0.170667
20160115072057672_OBSJAROMER-R2_snap.fits;0.100575;10599.6;0.110646;0
20160115072158941_OBSJAROMER-R2_met.fits;0.131226;10633.3;0.323497;0.341333
20160115072219080_OBSJAROMER-R2_met.fits;0.394136;10601.1;1.2493;0.170667
20160115072157747_OBSJAROMER-R2_snap.fits;0.139039;10647.9;0.127361;0
20160115072257821_OBSJAROMER-R2_snap.fits;0.153703;10579.1;0.104444;0
20160115072454557_OBSJAROMER-R2_met.fits;0.106227;10599.6;0.253619;0.170667
20160115072357896_OBSJAROMER-R2_snap.fits;0.13936;10599.6;0.127899;0
20160115072457971_OBSJAROMER-R2_snap.fits;0.145568;10628.9;0.122624;0
20160115072628936_OBSJAROMER-R2_met.fits;0.181193;10601.1;0.364621;0.170667
20160115072558045_OBSJAROMER-R2_snap.fits;0.165422;10557.1;0.114979;0
20160115072744712_OBSJAROMER-R2_met.fits;0.0592414;10601.1;0.124833;0.170667
20160115072658120_OBSJAROMER-R2_snap.fits;0.150647;10604;0.102916;0
20160115072758195_OBSJAROMER-R2_snap.fits;0.120413;10627.4;0.0898648;0
20160115072858952_OBSJAROMER-R2_met.fits;0.181656;10583.5;0.440352;0.341333
20160115072938547_OBSJAROMER-R2_met.fits;0.0585655;10567.4;0.126477;0.170667
20160115072858269_OBSJAROMER-R2_snap.fits;0.14497;10617.2;0.112559;0
20160115072958344_OBSJAROMER-R2_snap.fits;0.0927794;10599.6;0.12316;0
20160115073128968_OBSJAROMER-R2_met.fits;0.252184;10555.7;0.527018;0.341333
20160115073058419_OBSJAROMER-R2_snap.fits;0.188078;10615.7;0.153276;0
20160115073159005_OBSJAROMER-R2_met.fits;0.224212;10596.7;0.486315;0.170667
20160115073158493_OBSJAROMER-R2_snap.fits;0.128682;10587.9;0.115509;0
20160115073258568_OBSJAROMER-R2_snap.fits;0.132459;10573.2;0.106093;0
20160115073444381_OBSJAROMER-R2_met.fits;0.0784958;10593.8;0.157598;0.170667
20160115073358643_OBSJAROMER-R2_snap.fits;0.128966;10601.1;0.116564;0
20160115073458717_OBSJAROMER-R2_snap.fits;0.164166;10615.7;0.112187;0
20160115073558792_OBSJAROMER-R2_snap.fits;0.133454;10599.6;0.116836;0
20160115073659037_OBSJAROMER-R2_met.fits;0.305639;10551.3;0.852389;0.341333
20160115073658867_OBSJAROMER-R2_snap.fits;0.112922;10577.6;0.107833;0
20160115073828979_OBSJAROMER-R2_met.fits;0.218522;10576.2;0.465991;0.341333
20160115073758941_OBSJAROMER-R2_snap.fits;0.114841;10599.6;0.124338;0
20160115073909085_OBSJAROMER-R2_met.fits;0.104502;10573.2;1.01857;0.170667
20160115073859016_OBSJAROMER-R2_snap.fits;0.130304;10601.1;0.143677;0
20160115074039027_OBSJAROMER-R2_met.fits;0.351215;10647.9;0.945398;0.341333
20160115073959091_OBSJAROMER-R2_snap.fits;0.144158;10564.5;0.150633;0
20160115074109576_OBSJAROMER-R2_met.fits;0.0824378;10599.6;0.169444;0.170667
20160115074059165_OBSJAROMER-R2_snap.fits;0.138721;10614.3;0.130433;0
20160115074208968_OBSJAROMER-R2_met.fits;0.172847;10558.6;0.446322;0.341333
20160115074159240_OBSJAROMER-R2_snap.fits;0.133561;10554.2;0.146319;0
20160115074309043_OBSJAROMER-R2_met.fits;0.323134;10599.6;0.949486;0.341333
20160115074259315_OBSJAROMER-R2_snap.fits;0.113973;10576.2;0.160141;0
20160115074408947_OBSJAROMER-R2_met.fits;0.253277;10645;0.566036;0.170667
20160115074359389_OBSJAROMER-R2_snap.fits;0.148996;10642.1;0.138173;0
20160115074519091_OBSJAROMER-R2_met.fits;0.347648;10612.8;0.881707;0.170667
20160115074459464_OBSJAROMER-R2_snap.fits;0.124489;10599.6;0.133004;0
20160115074618995_OBSJAROMER-R2_met.fits;0.200094;10645;0.621783;0.341333
20160115074559539_OBSJAROMER-R2_snap.fits;0.150775;10599.6;0.122901;0
20160115074719069_OBSJAROMER-R2_met.fits;0.154044;10571.8;0.51158;0.170667
20160115074728968_OBSJAROMER-R2_met.fits;0.157784;10628.9;0.524582;0.341333
20160115074659613_OBSJAROMER-R2_snap.fits;0.108905;10563;0.131652;0
20160115074759688_OBSJAROMER-R2_snap.fits;0.115198;10599.6;0.101464;0
20160115074859763_OBSJAROMER-R2_snap.fits;0.147774;10630.4;0.0982254;0
20160115074959837_OBSJAROMER-R2_snap.fits;0.168957;10643.6;0.18906;0
20160115075138995_OBSJAROMER-R2_met.fits;0.407131;10561.5;0.852793;0.341333
20160115075059912_OBSJAROMER-R2_snap.fits;0.122135;10582;0.139207;0
20160115075159987_OBSJAROMER-R2_snap.fits;0.140675;10621.6;0.107003;0
20160115075349043_OBSJAROMER-R2_met.fits;0.28295;10647.9;0.772375;0.170667
20160115075300061_OBSJAROMER-R2_snap.fits;0.120319;10599.6;0.125641;0
20160115075359112_OBSJAROMER-R2_met.fits;0.292246;10576.2;0.743707;0.170667
20160115075428979_OBSJAROMER-R2_met.fits;0.192628;10590.8;0.453352;0.341333
20160115075400136_OBSJAROMER-R2_snap.fits;0.148933;10599.6;0.133702;0
20160115075500211_OBSJAROMER-R2_snap.fits;0.120965;10561.5;0.129035;0
20160115075639027_OBSJAROMER-R2_met.fits;0.192787;10624.5;0.68044;0.341333
20160115075649096_OBSJAROMER-R2_met.fits;0.309121;10599.6;0.784507;0.170667
20160115075600285_OBSJAROMER-R2_snap.fits;0.136253;10609.9;0.125173;0
20160115075700360_OBSJAROMER-R2_snap.fits;0.153608;10605.5;0.188679;0
20160115075800435_OBSJAROMER-R2_snap.fits;0.459806;10599.6;0.409601;0
20160115075909043_OBSJAROMER-R2_met.fits;0.273157;10593.8;0.691408;0.170667
20160115075900509_OBSJAROMER-R2_snap.fits;2.2483;10601.1;0.366987;0
