# file name; noise; peak f.; mag.; duration
20160115200009117_OBSJAROMER-R2_met.fits;0.49609;10640.6;1.01735;0.170667
20160115200119091_OBSJAROMER-R2_met.fits;0.402727;10593.8;0.955262;0.170667
20160115200148957_OBSJAROMER-R2_met.fits;0.191843;10624.5;0.511242;0.341333
20160115200054344_OBSJAROMER-R2_snap.fits;0.120859;10599.6;0.125576;0
20160115200249032_OBSJAROMER-R2_met.fits;0.242603;10582;0.900501;0.341333
20160115200154419_OBSJAROMER-R2_snap.fits;0.110968;10599.6;0.0947138;0
20160115200254493_OBSJAROMER-R2_snap.fits;0.16669;10599.6;0.0997578;0
20160115200439112_OBSJAROMER-R2_met.fits;0.352089;10599.6;0.773957;0.170667
20160115200354568_OBSJAROMER-R2_snap.fits;0.136082;10599.6;0.10487;0
20160115200508979_OBSJAROMER-R2_met.fits;0.269222;10598.1;0.604027;0.341333
20160115200519048_OBSJAROMER-R2_met.fits;0.376827;10565.9;0.76716;0.170667
20160115200454643_OBSJAROMER-R2_snap.fits;0.144166;10628.9;0.0997564;0
20160115200554717_OBSJAROMER-R2_snap.fits;0.145632;10599.6;0.108533;0
20160115200654792_OBSJAROMER-R2_snap.fits;0.102445;10599.6;0.102961;0
20160115200754867_OBSJAROMER-R2_snap.fits;0.130463;10602.5;0.143286;0
20160115200909107_OBSJAROMER-R2_met.fits;0.14906;10645;0.911715;0.170667
20160115200854941_OBSJAROMER-R2_snap.fits;0.142038;10599.6;0.130184;0
20160115200955016_OBSJAROMER-R2_snap.fits;0.101351;10557.1;0.0974388;0
20160115201109085_OBSJAROMER-R2_met.fits;0.457589;10633.3;1.31042;0.341333
20160115201055091_OBSJAROMER-R2_snap.fits;0.107418;10549.8;0.104009;0
20160115201219059_OBSJAROMER-R2_met.fits;0.416224;10564.5;0.89271;0.341333
20160115201228957_OBSJAROMER-R2_met.fits;0.160348;10555.7;0.423997;0.341333
20160115201155165_OBSJAROMER-R2_snap.fits;0.130475;10599.6;0.135868;0
20160115201255240_OBSJAROMER-R2_snap.fits;0.154127;10615.7;0.0858938;0
20160115201439005_OBSJAROMER-R2_met.fits;0.145115;10599.6;0.627872;0.341333
20160115201355315_OBSJAROMER-R2_snap.fits;0.123244;10599.6;0.137748;0
20160115201455389_OBSJAROMER-R2_snap.fits;0.146351;10549.8;0.113311;0
20160115201638984_OBSJAROMER-R2_met.fits;0.285522;10614.3;0.590374;0.341333
20160115201555464_OBSJAROMER-R2_snap.fits;0.143455;10609.9;0.134728;0
20160115201655539_OBSJAROMER-R2_snap.fits;0.161144;10647.9;0.0892523;0
20160115201755613_OBSJAROMER-R2_snap.fits;0.124097;10599.6;0.109518;0
20160115201855688_OBSJAROMER-R2_snap.fits;0.113822;10601.1;0.114393;0
20160115201955763_OBSJAROMER-R2_snap.fits;0.109044;10573.2;0.100554;0
20160115202055837_OBSJAROMER-R2_snap.fits;0.102993;10567.4;0.119446;0
20160115202219123_OBSJAROMER-R2_met.fits;0.244287;10618.7;0.742076;0.170667
20160115202248989_OBSJAROMER-R2_met.fits;0.171379;10599.6;0.589299;0.341333
20160115202155912_OBSJAROMER-R2_snap.fits;0.139559;10558.6;0.155143;0
20160115202255987_OBSJAROMER-R2_snap.fits;0.114033;10617.2;0.147636;0
20160115202409032_OBSJAROMER-R2_met.fits;0.280234;10598.1;0.66047;0.341333
20160115202442653_OBSJAROMER-R2_met.fits;0.0667;10639.2;0.151798;0.170667
20160115202356061_OBSJAROMER-R2_snap.fits;0.124839;10595.2;0.122349;0
20160115202549043_OBSJAROMER-R2_met.fits;0.426892;10599.6;1.08875;0.341333
20160115202456136_OBSJAROMER-R2_snap.fits;0.134148;10605.5;0.120699;0
20160115202619080_OBSJAROMER-R2_met.fits;0.186705;10623;1.03904;0.341333
20160115202556211_OBSJAROMER-R2_snap.fits;0.111687;10599.6;0.164769;0
20160115202656285_OBSJAROMER-R2_snap.fits;0.124341;10599.6;0.124732;0
20160115202756360_OBSJAROMER-R2_snap.fits;0.114418;10560.1;0.0924911;0
20160115202856435_OBSJAROMER-R2_snap.fits;0.160839;10565.9;0.149953;0
20160115202956509_OBSJAROMER-R2_snap.fits;0.116917;10628.9;0.0856854;0
20160115203056584_OBSJAROMER-R2_snap.fits;0.117125;10601.1;0.107885;0
20160115203156659_OBSJAROMER-R2_snap.fits;0.143774;10593.8;0.169009;0
20160115203328989_OBSJAROMER-R2_met.fits;0.288728;10623;0.620857;0.341333
20160115203339059_OBSJAROMER-R2_met.fits;0.236246;10565.9;0.733896;0.341333
20160115203256733_OBSJAROMER-R2_snap.fits;0.139799;10602.5;0.118382;0
20160115203408925_OBSJAROMER-R2_met.fits;0.101889;10599.6;0.232198;0.512
20160115203356808_OBSJAROMER-R2_snap.fits;0.12376;10599.6;0.112602;0
20160115203456883_OBSJAROMER-R2_snap.fits;0.165569;10552.7;0.119718;0
20160115203618973_OBSJAROMER-R2_met.fits;0.195451;10647.9;0.416208;0.341333
20160115203556957_OBSJAROMER-R2_snap.fits;0.108582;10599.6;0.155439;0
20160115203657032_OBSJAROMER-R2_snap.fits;0.191237;10614.3;0.126182;0
20160115203757107_OBSJAROMER-R2_snap.fits;0.160069;10601.1;0.114336;0
20160115203857181_OBSJAROMER-R2_snap.fits;0.110034;10599.6;0.116798;0
20160115203957256_OBSJAROMER-R2_snap.fits;0.128565;10599.6;0.125191;0
20160115204057331_OBSJAROMER-R2_snap.fits;0.120017;10595.2;0.1182;0
20160115204157405_OBSJAROMER-R2_snap.fits;0.144699;10589.4;0.0941752;0
20160115204257480_OBSJAROMER-R2_snap.fits;0.126011;10599.6;0.07611;0
20160115204408989_OBSJAROMER-R2_met.fits;0.24001;10631.8;0.523039;0.341333
20160115204357555_OBSJAROMER-R2_snap.fits;0.131684;10589.4;0.152185;0
20160115204539101_OBSJAROMER-R2_met.fits;0.670884;10558.6;1.40798;0.170667
20160115204457629_OBSJAROMER-R2_snap.fits;0.0979312;10599.6;0.115253;0
20160115204619037_OBSJAROMER-R2_met.fits;0.294373;10624.5;1.03092;0.341333
20160115204557704_OBSJAROMER-R2_snap.fits;0.0948;10645;0.107939;0
20160115204657779_OBSJAROMER-R2_snap.fits;0.159964;10599.6;0.130733;0
20160115204808947_OBSJAROMER-R2_met.fits;0.116687;10601.1;0.304808;0.341333
20160115204849053_OBSJAROMER-R2_met.fits;0.326205;10612.8;0.993682;0.341333
20160115204757853_OBSJAROMER-R2_snap.fits;0.135736;10601.1;0.116664;0
20160115204857928_OBSJAROMER-R2_snap.fits;0.152168;10634.8;0.119145;0
20160115205039133_OBSJAROMER-R2_met.fits;0.147918;10615.7;0.589978;0.170667
20160115204958003_OBSJAROMER-R2_snap.fits;0.159613;10601.1;0.119228;0
20160115205112413_OBSJAROMER-R2_met.fits;0.0869396;10599.6;0.174099;0.170667
20160115205058077_OBSJAROMER-R2_snap.fits;0.137328;10601.1;0.138559;0
20160115205158152_OBSJAROMER-R2_snap.fits;0.104492;10593.8;0.1118;0
20160115205328947_OBSJAROMER-R2_met.fits;0.198456;10626;0.408305;0.341333
20160115205258227_OBSJAROMER-R2_snap.fits;0.0939285;10612.8;0.131314;0
20160115205358301_OBSJAROMER-R2_snap.fits;0.122538;10623;0.143548;0
20160115205458376_OBSJAROMER-R2_snap.fits;0.119758;10599.6;0.102738;0
20160115205619101_OBSJAROMER-R2_met.fits;0.550846;10626;1.24541;0.170667
20160115205558451_OBSJAROMER-R2_snap.fits;0.0905119;10601.1;0.130864;0
20160115205708936_OBSJAROMER-R2_met.fits;0.15062;10614.3;0.308633;0.170667
20160115205658525_OBSJAROMER-R2_snap.fits;0.138438;10601.1;0.137163;0
20160115205839048_OBSJAROMER-R2_met.fits;0.472815;10620.1;0.953166;0.341333
20160115205758600_OBSJAROMER-R2_snap.fits;0.0933195;10599.6;0.119428;0
20160115205929053_OBSJAROMER-R2_met.fits;0.18901;10590.8;0.847162;0.341333
20160115205938952_OBSJAROMER-R2_met.fits;0.204491;10601.1;0.431173;0.170667
20160115205858675_OBSJAROMER-R2_snap.fits;0.0848451;10601.1;0.147147;0
20160115205958749_OBSJAROMER-R2_snap.fits;0.175906;10599.6;0.111971;0
