# file name; noise; peak f.; mag.; duration
20160115090008989_OBSJAROMER-R2_met.fits;0.403994;10552.7;0.863172;0.341333
20160115090005064_OBSJAROMER-R2_snap.fits;0.12402;10627.4;0.137794;0
20160115090129032_OBSJAROMER-R2_met.fits;0.221862;10645;0.886583;0.341333
20160115090105139_OBSJAROMER-R2_snap.fits;0.118696;10549.8;0.167794;0
20160115090205213_OBSJAROMER-R2_snap.fits;0.125095;10592.3;0.12231;0
20160115090305288_OBSJAROMER-R2_snap.fits;0.124966;10563;0.0839748;0
20160115090419016_OBSJAROMER-R2_met.fits;0.325712;10630.4;0.770223;0.341333
20160115090449053_OBSJAROMER-R2_met.fits;0.346923;10637.7;0.804808;0.170667
20160115090405363_OBSJAROMER-R2_snap.fits;0.17404;10585;0.135327;0
20160115090519091_OBSJAROMER-R2_met.fits;0.182935;10601.1;0.617349;0.170667
20160115090528989_OBSJAROMER-R2_met.fits;0.177807;10560.1;0.769672;0.341333
20160115090505437_OBSJAROMER-R2_snap.fits;0.119804;10592.3;0.145404;0
20160115090605512_OBSJAROMER-R2_snap.fits;0.121341;10645;0.128116;0
20160115090719069_OBSJAROMER-R2_met.fits;0.24778;10599.6;0.553045;0.170667
20160115090705587_OBSJAROMER-R2_snap.fits;0.138086;10599.6;0.133972;0
20160115090805661_OBSJAROMER-R2_snap.fits;0.136228;10599.6;0.12593;0
20160115090908979_OBSJAROMER-R2_met.fits;0.207627;10623;0.617674;0.341333
20160115090905736_OBSJAROMER-R2_snap.fits;0.139406;10601.1;0.138604;0
20160115091018952_OBSJAROMER-R2_met.fits;0.170215;10598.1;0.453517;0.341333
20160115091038920_OBSJAROMER-R2_met.fits;0.130759;10601.1;0.292144;0.341333
20160115091059059_OBSJAROMER-R2_met.fits;0.278815;10601.1;0.860091;0.170667
20160115091005811_OBSJAROMER-R2_snap.fits;0.169533;10601.1;0.122051;0
20160115091139165_OBSJAROMER-R2_met.fits;0.251867;10639.2;0.588242;0.170667
20160115091105885_OBSJAROMER-R2_snap.fits;0.146007;10601.1;0.115971;0
20160115091239069_OBSJAROMER-R2_met.fits;0.462142;10570.3;0.981801;0.170667
20160115091259037_OBSJAROMER-R2_met.fits;0.541425;10623;1.09216;0.341333
20160115091205960_OBSJAROMER-R2_snap.fits;0.109305;10599.6;0.117059;0
20160115091306035_OBSJAROMER-R2_snap.fits;0.162679;10580.6;0.0912284;0
20160115091409011_OBSJAROMER-R2_met.fits;0.239151;10633.3;0.712191;0.341333
20160115091439048_OBSJAROMER-R2_met.fits;0.328504;10640.6;0.859501;0.341333
20160115091406109_OBSJAROMER-R2_snap.fits;0.132794;10585;0.125065;0
20160115091549021_OBSJAROMER-R2_met.fits;0.189242;10598.1;0.912131;0.341333
20160115091506184_OBSJAROMER-R2_snap.fits;0.143452;10601.1;0.126151;0
20160115091649096_OBSJAROMER-R2_met.fits;0.128529;10601.1;0.778386;0.170667
20160115091606259_OBSJAROMER-R2_snap.fits;0.142071;10642.1;0.119046;0
20160115091706333_OBSJAROMER-R2_snap.fits;0.151338;10555.7;0.126477;0
20160115091806408_OBSJAROMER-R2_snap.fits;0.147103;10601.1;0.129102;0
20160115091906483_OBSJAROMER-R2_snap.fits;0.131891;10551.3;0.104192;0
20160115092019016_OBSJAROMER-R2_met.fits;0.201378;10626;0.715112;0.341333
20160115092038984_OBSJAROMER-R2_met.fits;0.21679;10599.6;0.539729;0.341333
20160115092006557_OBSJAROMER-R2_snap.fits;0.111859;10599.6;0.0829779;0
20160115092106632_OBSJAROMER-R2_snap.fits;0.157841;10628.9;0.139813;0
20160115092209096_OBSJAROMER-R2_met.fits;0.285235;10599.6;0.810267;0.170667
20160115092206707_OBSJAROMER-R2_snap.fits;0.122287;10601.1;0.131821;0
20160115092309000_OBSJAROMER-R2_met.fits;0.255583;10605.5;0.595619;0.341333
20160115092319069_OBSJAROMER-R2_met.fits;0.478111;10640.6;0.981212;0.170667
20160115092306781_OBSJAROMER-R2_snap.fits;0.144408;10587.9;0.125324;0
20160115092418973_OBSJAROMER-R2_met.fits;0.127231;10599.6;0.53221;0.341333
20160115092406856_OBSJAROMER-R2_snap.fits;0.121526;10604;0.0957754;0
20160115092558984_OBSJAROMER-R2_met.fits;0.319935;10598.1;0.754056;0.341333
20160115092506931_OBSJAROMER-R2_snap.fits;0.130296;10599.6;0.131964;0
20160115092607005_OBSJAROMER-R2_snap.fits;0.132557;10611.3;0.115925;0
20160115092728925_OBSJAROMER-R2_met.fits;0.10228;10599.6;0.28176;0.341333
20160115092758963_OBSJAROMER-R2_met.fits;0.13739;10595.2;0.488354;0.341333
20160115092707080_OBSJAROMER-R2_snap.fits;0.102073;10601.1;0.145902;0
20160115092829000_OBSJAROMER-R2_met.fits;0.151891;10602.5;0.682537;0.341333
20160115092807155_OBSJAROMER-R2_snap.fits;0.128756;10599.6;0.109561;0
20160115092908936_OBSJAROMER-R2_met.fits;0.168479;10599.6;0.372461;0.170667
20160115092907229_OBSJAROMER-R2_snap.fits;0.149071;10601.1;0.147292;0
20160115093004232_OBSJAROMER-R2_met.fits;0.072593;10599.6;0.152845;0.170667
20160115093007304_OBSJAROMER-R2_snap.fits;0.115958;10601.1;0.103186;0
20160115093107379_OBSJAROMER-R2_snap.fits;0.150268;10633.3;0.131191;0
20160115093207453_OBSJAROMER-R2_snap.fits;0.144534;10599.6;0.114394;0
20160115093359069_OBSJAROMER-R2_met.fits;0.158849;10601.1;0.734284;0.170667
20160115093307528_OBSJAROMER-R2_snap.fits;0.150383;10551.3;0.117479;0
20160115093407603_OBSJAROMER-R2_snap.fits;0.119321;10599.6;0.137506;0
20160115093529011_OBSJAROMER-R2_met.fits;0.171449;10634.8;0.410194;0.341333
20160115093507677_OBSJAROMER-R2_snap.fits;0.118769;10599.6;0.110631;0
20160115093638984_OBSJAROMER-R2_met.fits;0.305793;10599.6;0.737767;0.341333
20160115093607752_OBSJAROMER-R2_snap.fits;0.122103;10601.1;0.135062;0
20160115093707827_OBSJAROMER-R2_snap.fits;0.110249;10599.6;0.148777;0
20160115093807901_OBSJAROMER-R2_snap.fits;0.177155;10601.1;0.128015;0
20160115093907976_OBSJAROMER-R2_snap.fits;0.113751;10565.9;0.126139;0
20160115094008051_OBSJAROMER-R2_snap.fits;0.114307;10631.8;0.120989;0
20160115094108125_OBSJAROMER-R2_snap.fits;0.123792;10634.8;0.108042;0
20160115094239091_OBSJAROMER-R2_met.fits;0.198433;10621.6;0.600958;0.170667
20160115094208200_OBSJAROMER-R2_snap.fits;0.129696;10601.1;0.131087;0
20160115094308275_OBSJAROMER-R2_snap.fits;0.130801;10636.2;0.119596;0
20160115094429000_OBSJAROMER-R2_met.fits;0.41927;10630.4;0.934572;0.341333
20160115094448968_OBSJAROMER-R2_met.fits;0.186299;10634.8;0.540534;0.341333
20160115094408349_OBSJAROMER-R2_snap.fits;0.123538;10552.7;0.125004;0
20160115094508424_OBSJAROMER-R2_snap.fits;0.159241;10626;0.107424;0
20160115094608499_OBSJAROMER-R2_snap.fits;0.135216;10587.9;0.116769;0
20160115094729053_OBSJAROMER-R2_met.fits;0.370654;10634.8;0.771948;0.341333
20160115094708573_OBSJAROMER-R2_snap.fits;0.0928259;10599.6;0.12192;0
20160115094808648_OBSJAROMER-R2_snap.fits;0.128601;10599.6;0.177187;0
20160115094938931_OBSJAROMER-R2_met.fits;0.211765;10599.6;0.428208;0.170667
20160115094908723_OBSJAROMER-R2_snap.fits;0.13191;10579.1;0.108764;0
20160115095008797_OBSJAROMER-R2_snap.fits;0.118685;10601.1;0.100651;0
20160115095108872_OBSJAROMER-R2_snap.fits;0.149565;10601.1;0.129619;0
20160115095208947_OBSJAROMER-R2_snap.fits;0.114109;10599.6;0.100742;0
20160115095319091_OBSJAROMER-R2_met.fits;0.372587;10576.2;1.09245;0.170667
20160115095339059_OBSJAROMER-R2_met.fits;0.422671;10599.6;1.21873;0.341333
20160115095309021_OBSJAROMER-R2_snap.fits;0.0841026;10599.6;0.094627;0
20160115095418995_OBSJAROMER-R2_met.fits;0.189096;10601.1;0.595958;0.341333
20160115095409096_OBSJAROMER-R2_snap.fits;0.130357;10599.6;0.0892071;0
20160115095509000_OBSJAROMER-R2_met.fits;0.243957;10627.4;0.767202;0.341333
20160115095509171_OBSJAROMER-R2_snap.fits;0.130538;10599.6;0.120308;0
20160115095609245_OBSJAROMER-R2_snap.fits;0.115304;10555.7;0.107255;0
20160115095709320_OBSJAROMER-R2_snap.fits;0.120519;10614.3;0.132036;0
20160115095829021_OBSJAROMER-R2_met.fits;0.496262;10646.5;1.00383;0.341333
20160115095839091_OBSJAROMER-R2_met.fits;0.350347;10599.6;0.831803;0.170667
20160115095809395_OBSJAROMER-R2_snap.fits;0.126801;10599.6;0.111973;0
20160115095909469_OBSJAROMER-R2_snap.fits;0.128494;10565.9;0.125784;0
