# file name; noise; peak f.; mag.; duration
20160115150108979_OBSJAROMER-R2_met.fits;0.154798;10601.1;0.315895;0.341333
20160115150031944_OBSJAROMER-R2_snap.fits;0.146671;10599.6;0.123461;0
20160115150149085_OBSJAROMER-R2_met.fits;0.16129;10583.5;0.877464;0.170667
20160115150132019_OBSJAROMER-R2_snap.fits;0.140028;10630.4;0.116956;0
20160115150232093_OBSJAROMER-R2_snap.fits;0.179575;10612.8;0.130698;0
20160115150332168_OBSJAROMER-R2_snap.fits;0.139028;10599.6;0.122929;0
20160115150434120_OBSJAROMER-R2_met.fits;0.0714086;10609.9;0.144198;0.170667
20160115150439069_OBSJAROMER-R2_met.fits;0.133874;10646.5;0.616326;0.341333
20160115150446237_OBSJAROMER-R2_met.fits;0.080417;10599.6;0.164729;0.170667
20160115150432243_OBSJAROMER-R2_snap.fits;0.140526;10599.6;0.0937838;0
20160115150532317_OBSJAROMER-R2_snap.fits;0.129952;10599.6;0.144391;0
20160115150632392_OBSJAROMER-R2_snap.fits;0.125579;10623;0.0830575;0
20160115150729053_OBSJAROMER-R2_met.fits;0.477421;10555.7;0.977347;0.341333
20160115150749021_OBSJAROMER-R2_met.fits;0.243583;10615.7;0.577025;0.341333
20160115150732467_OBSJAROMER-R2_snap.fits;0.119938;10602.5;0.125231;0
20160115150832541_OBSJAROMER-R2_snap.fits;0.160242;10601.1;0.165361;0
20160115150932616_OBSJAROMER-R2_snap.fits;0.166256;10628.9;0.113112;0
20160115151032691_OBSJAROMER-R2_snap.fits;0.129207;10599.6;0.145453;0
20160115151148979_OBSJAROMER-R2_met.fits;0.214675;10643.6;0.585029;0.341333
20160115151132765_OBSJAROMER-R2_snap.fits;0.117638;10599.6;0.0894466;0
20160115151258952_OBSJAROMER-R2_met.fits;0.1326;10642.1;0.346274;0.341333
20160115151232840_OBSJAROMER-R2_snap.fits;0.104615;10624.5;0.130713;0
20160115151332915_OBSJAROMER-R2_snap.fits;0.15575;10601.1;0.0972638;0
20160115151438963_OBSJAROMER-R2_met.fits;0.107291;10605.5;0.342268;0.341333
20160115151520776_OBSJAROMER-R2_met.fits;0.0643541;10601.1;0.151728;0.170667
20160115151432989_OBSJAROMER-R2_snap.fits;0.119691;10599.6;0.105944;0
20160115151533064_OBSJAROMER-R2_snap.fits;0.118508;10618.7;0.122764;0
20160115151633139_OBSJAROMER-R2_snap.fits;0.117966;10620.1;0.129261;0
20160115151733213_OBSJAROMER-R2_snap.fits;0.145812;10599.6;0.100445;0
20160115151833288_OBSJAROMER-R2_snap.fits;0.131808;10618.7;0.0925976;0
20160115152019101_OBSJAROMER-R2_met.fits;0.529412;10647.9;1.30801;0.170667
20160115151933363_OBSJAROMER-R2_snap.fits;0.109044;10590.8;0.0899667;0
20160115152033437_OBSJAROMER-R2_snap.fits;0.144618;10614.3;0.125249;0
20160115152209181_OBSJAROMER-R2_met.fits;0.447835;10577.6;0.903306;0.170667
20160115152133512_OBSJAROMER-R2_snap.fits;0.112212;10599.6;0.148171;0
20160115152309256_OBSJAROMER-R2_met.fits;0.180594;10599.6;0.420841;0.170667
20160115152233587_OBSJAROMER-R2_snap.fits;0.100545;10599.6;0.119275;0
20160115152333661_OBSJAROMER-R2_snap.fits;0.130592;10565.9;0.118902;0
20160115152433736_OBSJAROMER-R2_snap.fits;0.166582;10599.6;0.12747;0
20160115152557875_OBSJAROMER-R2_met.fits;0.0795923;10599.6;0.159567;0.170667
20160115152533811_OBSJAROMER-R2_snap.fits;0.149213;10601.1;0.0930448;0
20160115152633885_OBSJAROMER-R2_snap.fits;0.142952;10599.6;0.116787;0
20160115152739080_OBSJAROMER-R2_met.fits;0.175511;10614.3;1.03214;0.341333
20160115152733960_OBSJAROMER-R2_snap.fits;0.125575;10599.6;0.133971;0
20160115152834035_OBSJAROMER-R2_snap.fits;0.132201;10599.6;0.0836087;0
20160115152948957_OBSJAROMER-R2_met.fits;0.211759;10599.6;0.4472;0.170667
20160115153018995_OBSJAROMER-R2_met.fits;0.216296;10646.5;0.501235;0.341333
20160115152934109_OBSJAROMER-R2_snap.fits;0.143348;10555.7;0.141076;0
20160115153049032_OBSJAROMER-R2_met.fits;0.294467;10606.9;0.690754;0.341333
20160115153034184_OBSJAROMER-R2_snap.fits;0.156098;10599.6;0.0970919;0
20160115153224947_OBSJAROMER-R2_met.fits;0.0756674;10599.6;0.160279;0.170667
20160115153134259_OBSJAROMER-R2_snap.fits;0.141685;10599.6;0.103139;0
20160115153234333_OBSJAROMER-R2_snap.fits;0.163929;10555.7;0.130459;0
20160115153339187_OBSJAROMER-R2_met.fits;0.182889;10601.1;0.438234;0.170667
20160115153409053_OBSJAROMER-R2_met.fits;0.574265;10583.5;1.19995;0.341333
20160115153334408_OBSJAROMER-R2_snap.fits;0.12898;10599.6;0.121354;0
20160115153519027_OBSJAROMER-R2_met.fits;0.179718;10601.1;0.754058;0.341333
20160115153529096_OBSJAROMER-R2_met.fits;0.475694;10627.4;0.990541;0.170667
20160115153434483_OBSJAROMER-R2_snap.fits;0.124218;10599.6;0.106607;0
20160115153609032_OBSJAROMER-R2_met.fits;0.511911;10551.3;1.08528;0.341333
20160115153534557_OBSJAROMER-R2_snap.fits;0.158639;10577.6;0.111281;0
20160115153634632_OBSJAROMER-R2_snap.fits;0.0908234;10599.6;0.0866217;0
20160115153813448_OBSJAROMER-R2_met.fits;0.0749481;10599.6;0.170077;0.170667
20160115153734707_OBSJAROMER-R2_snap.fits;0.135271;10599.6;0.116636;0
20160115153929053_OBSJAROMER-R2_met.fits;0.363855;10645;1.05863;0.341333
20160115153834781_OBSJAROMER-R2_snap.fits;0.112139;10599.6;0.0986158;0
20160115153934856_OBSJAROMER-R2_snap.fits;0.155965;10605.5;0.105345;0
20160115154034931_OBSJAROMER-R2_snap.fits;0.136406;10599.6;0.129778;0
20160115154159069_OBSJAROMER-R2_met.fits;0.583372;10617.2;1.20135;0.341333
20160115154135005_OBSJAROMER-R2_snap.fits;0.115804;10601.1;0.134464;0
20160115154235080_OBSJAROMER-R2_snap.fits;0.0881371;10563;0.111698;0
20160115154335155_OBSJAROMER-R2_snap.fits;0.16552;10599.6;0.103001;0
20160115154528989_OBSJAROMER-R2_met.fits;0.148441;10564.5;0.424061;0.341333
20160115154435229_OBSJAROMER-R2_snap.fits;0.133527;10599.6;0.121045;0
20160115154535304_OBSJAROMER-R2_snap.fits;0.141046;10624.5;0.114364;0
20160115154635379_OBSJAROMER-R2_snap.fits;0.105724;10599.6;0.147127;0
20160115154735453_OBSJAROMER-R2_snap.fits;0.110793;10633.3;0.0922592;0
20160115154839112_OBSJAROMER-R2_met.fits;0.140129;10645;0.872505;0.341333
20160115154859080_OBSJAROMER-R2_met.fits;0.140283;10599.6;0.481108;0.170667
20160115154835528_OBSJAROMER-R2_snap.fits;0.159594;10598.1;0.116537;0
20160115154935603_OBSJAROMER-R2_snap.fits;0.114836;10558.6;0.115576;0
20160115155035677_OBSJAROMER-R2_snap.fits;0.159354;10599.6;0.124096;0
20160115155135752_OBSJAROMER-R2_snap.fits;0.114052;10590.8;0.106162;0
20160115155259037_OBSJAROMER-R2_met.fits;0.316478;10599.6;0.686584;0.170667
20160115155235827_OBSJAROMER-R2_snap.fits;0.143842;10599.6;0.1526;0
20160115155335901_OBSJAROMER-R2_snap.fits;0.131689;10565.9;0.110026;0
20160115155509085_OBSJAROMER-R2_met.fits;0.186537;10639.2;0.565511;0.170667
20160115155435976_OBSJAROMER-R2_snap.fits;0.146988;10601.1;0.113022;0
20160115155609160_OBSJAROMER-R2_met.fits;0.40081;10601.1;0.934276;0.170667
20160115155536051_OBSJAROMER-R2_snap.fits;0.157628;10585;0.124327;0
20160115155639197_OBSJAROMER-R2_met.fits;0.422402;10599.6;0.924994;0.170667
20160115155718963_OBSJAROMER-R2_met.fits;0.208359;10636.2;0.471256;0.341333
20160115155636125_OBSJAROMER-R2_snap.fits;0.110967;10599.6;0.0991185;0
20160115155736200_OBSJAROMER-R2_snap.fits;0.135061;10599.6;0.114614;0
20160115155836275_OBSJAROMER-R2_snap.fits;0.148784;10595.2;0.136822;0
20160115155936349_OBSJAROMER-R2_snap.fits;0.184879;10599.6;0.113637;0
