#timestamp,LO_Frequency,Temp,Hum 
1452859215.6,286078802.5,10.3,47.1 
1452859235.8,286078800.9,10.3,47.6 
1452859255.9,286078801.2,9.6,47.6 
1452859276.0,286078803.1,10.3,47.6 
1452859295.2,286078797.2,9.6,47.6 
1452859315.4,286078801.6,9.6,47.6 
1452859335.5,286078801.2,9.6,47.6 
1452859355.6,286078799.4,9.6,47.6 
1452859375.7,286078799.1,9.6,47.6 
1452859395.9,286078796.9,10.3,47.6 
1452859416.0,286078804.3,10.3,47.1 
1452859436.1,286078794.2,10.3,47.6 
1452859455.3,286078799.3,10.3,47.6 
1452859475.5,286078804.7,10.3,47.6 
1452859495.6,286078797.3,10.3,47.6 
1452859515.7,286078798.9,10.3,47.6 
1452859535.8,286078798.5,10.3,47.6 
1452859556.0,286078804.6,10.3,47.1 
1452859576.1,286078797.4,10.3,47.6 
1452859595.3,286078799.7,10.3,47.1 
1452859615.4,286078801.5,10.3,47.6 
1452859635.5,286078799.9,10.3,47.6 
1452859655.7,286078798.6,10.3,47.1 
1452859675.8,286078804.2,10.3,47.1 
1452859695.9,286078798.8,10.3,47.6 
1452859716.0,286078802.5,10.3,47.6 
1452859735.3,286078799.3,9.6,47.6 
1452859755.4,286078797.7,10.3,47.6 
1452859775.5,286078799.5,10.3,47.1 
1452859795.6,286078801.4,10.3,47.1 
1452859815.8,286078802.0,9.6,47.6 
1452859835.9,286078802.3,9.6,48.1 
1452859856.0,286078798.6,9.6,48.1 
1452859875.2,286078797.0,10.3,47.6 
1452859895.4,286078800.3,10.3,47.6 
1452859915.5,286078802.0,10.3,47.6 
1452859935.6,286078797.6,10.3,47.1 
1452859955.7,286078802.3,10.3,47.1 
1452859975.9,286078799.2,10.3,47.6 
1452859996.0,286078801.0,10.3,47.1 
1452860015.2,286078798.6,10.3,47.1 
1452860035.3,286078800.4,10.3,47.1 
1452860055.5,286078804.5,10.3,47.1 
1452860075.6,286078797.3,10.3,47.1 
1452860095.7,286078804.2,10.3,47.1 
1452860115.8,286078799.9,10.3,47.6 
1452860136.0,286078801.6,10.3,47.6 
1452860156.1,286078797.4,9.6,47.6 
1452860175.3,286078799.7,10.3,47.6 
1452860195.5,286078801.4,10.3,47.6 
1452860215.6,286078801.2,10.3,47.6 
1452860235.7,286078797.2,10.3,47.6 
1452860255.9,286078800.8,10.3,47.1 
1452860276.0,286078798.9,9.6,47.6 
1452860295.2,286078802.9,9.6,47.6 
1452860315.3,286078798.9,10.3,47.6 
1452860335.5,286078799.8,10.3,47.6 
1452860355.6,286078799.5,10.3,47.6 
1452860375.7,286078801.4,10.3,47.6 
1452860395.8,286078803.0,10.3,47.6 
1452860416.0,286078794.5,10.3,47.6 
1452860436.1,286078801.2,10.3,47.6 
1452860455.3,286078800.0,10.3,47.6 
1452860475.4,286078801.9,10.3,47.6 
1452860495.6,286078800.1,9.6,47.6 
1452860515.7,286078798.6,10.3,47.6 
1452860535.8,286078798.5,10.3,47.6 
1452860555.9,286078798.7,10.3,47.1 
1452860576.1,286078801.3,10.3,47.1 
1452860595.3,286078797.8,10.3,47.1 
1452860615.4,286078800.1,10.3,47.1 
1452860635.5,286078802.4,10.3,47.1 
1452860655.7,286078802.8,10.3,47.6 
1452860675.8,286078798.5,10.3,47.6 
1452860695.9,286078798.8,10.3,47.1 
1452860716.1,286078799.1,10.3,47.1 
1452860735.3,286078799.5,10.3,47.1 
1452860755.4,286078798.1,10.3,47.1 
1452860775.5,286078799.4,10.3,47.1 
1452860795.7,286078797.3,9.6,47.6 
1452860815.8,286078804.6,9.6,47.6 
1452860835.9,286078797.2,9.6,48.1 
1452860856.0,286078799.1,10.3,48.1 
1452860875.3,286078806.1,9.6,47.6 
1452860895.4,286078797.6,10.3,47.6 
1452860915.5,286078797.4,10.3,47.6 
1452860935.6,286078800.0,10.3,47.1 
1452860955.8,286078804.4,10.3,47.6 
1452860975.9,286078796.1,10.3,47.1 
1452860996.0,286078801.8,10.3,47.6 
1452861015.2,286078799.0,10.3,47.1 
1452861035.4,286078799.9,10.3,47.1 
1452861055.5,286078798.5,9.6,47.6 
1452861075.6,286078804.3,10.3,47.6 
1452861095.7,286078795.2,10.3,47.6 
1452861115.9,286078802.1,10.3,47.6 
1452861136.0,286078797.5,10.3,47.1 
1452861156.1,286078802.8,10.3,47.6 
1452861175.3,286078801.0,10.3,47.6 
1452861195.5,286078801.1,10.3,47.6 
1452861215.6,286078798.7,10.3,47.6 
1452861235.7,286078800.9,10.3,47.6 
1452861255.8,286078799.5,10.3,47.6 
1452861276.0,286078797.1,10.3,47.1 
1452861296.1,286078802.8,10.3,47.6 
1452861315.3,286078799.3,10.3,47.1 
1452861335.5,286078799.6,10.3,47.1 
1452861355.6,286078797.6,10.3,47.1 
1452861375.7,286078798.4,10.3,46.6 
1452861395.8,286078798.6,10.3,47.1 
1452861416.0,286078798.9,10.3,46.6 
1452861436.1,286078801.7,10.3,46.6 
1452861455.3,286078802.7,10.3,47.1 
1452861475.4,286078802.2,10.3,47.1 
1452861495.6,286078800.1,10.3,47.1 
1452861515.7,286078799.4,10.3,47.1 
1452861535.8,286078799.1,10.3,46.6 
1452861555.9,286078797.8,10.3,47.1 
1452861576.1,286078802.5,10.3,47.1 
1452861595.3,286078798.4,10.3,47.1 
1452861615.4,286078802.5,10.3,47.1 
1452861635.5,286078800.3,10.3,47.1 
1452861655.7,286078798.8,10.3,47.1 
1452861675.8,286078803.2,9.6,47.6 
1452861695.9,286078800.0,9.6,47.6 
1452861716.0,286078800.7,9.6,48.1 
1452861735.2,286078802.7,9.6,48.1 
1452861755.4,286078800.0,9.6,48.1 
1452861775.5,286078799.1,10.3,47.6 
1452861795.6,286078802.7,10.3,47.6 
1452861815.7,286078798.4,10.3,47.6 
1452861835.9,286078798.5,10.3,47.6 
1452861856.0,286078802.0,10.3,47.6 
1452861875.2,286078800.8,10.3,47.6 
1452861895.3,286078802.3,10.3,47.6 
1452861915.5,286078797.2,10.3,47.6 
1452861935.6,286078800.7,10.3,47.6 
1452861955.7,286078797.3,10.3,47.6 
1452861975.9,286078800.2,10.3,47.6 
1452861996.0,286078800.7,10.3,47.6 
1452862015.2,286078798.5,10.3,47.6 
1452862035.3,286078799.6,10.3,47.1 
1452862055.5,286078797.4,10.3,47.1 
1452862075.6,286078802.5,9.6,47.6 
1452862095.7,286078800.5,10.3,47.6 
1452862115.9,286078797.4,10.3,47.6 
1452862136.0,286078798.4,10.3,47.1 
1452862155.2,286078805.0,10.3,47.6 
1452862175.3,286078799.6,9.6,47.6 
1452862195.5,286078800.5,9.6,47.6 
1452862215.6,286078797.6,10.3,47.6 
1452862235.7,286078798.6,10.3,47.6 
1452862255.8,286078798.7,10.3,47.1 
1452862276.0,286078798.4,10.3,47.1 
1452862296.1,286078801.3,10.3,47.1 
1452862315.3,286078799.1,10.3,47.1 
1452862335.4,286078806.3,10.3,47.1 
1452862355.6,286078797.2,10.3,47.1 
1452862375.7,286078800.7,10.3,47.6 
1452862395.8,286078798.8,10.3,47.6 
1452862415.9,286078801.7,10.3,47.1 
1452862436.1,286078800.8,10.3,47.1 
1452862455.3,286078799.4,10.3,47.1 
1452862475.4,286078799.3,10.3,47.1 
1452862495.5,286078800.9,10.3,47.1 
1452862515.7,286078801.3,10.3,47.1 
1452862535.8,286078799.6,10.3,47.1 
1452862555.9,286078800.9,10.3,47.1 
1452862576.0,286078801.3,10.3,47.6 
1452862595.3,286078798.5,10.3,47.6 
1452862615.4,286078802.7,10.3,47.6 
1452862635.5,286078801.4,10.3,47.6 
1452862655.6,286078799.0,10.3,47.6 
1452862675.8,286078800.2,9.6,47.6 
1452862695.9,286078802.6,9.6,47.6 
1452862716.0,286078797.8,9.6,47.6 
1452862735.2,286078801.2,9.6,47.6 
1452862755.4,286078798.8,10.3,47.6 
1452862775.5,286078800.6,9.6,47.6 
1452862795.6,286078799.2,9.6,48.1 
