# file name; noise; peak f.; mag.; duration
20160115170058995_OBSJAROMER-R2_met.fits;0.249067;10636.2;0.816374;0.341333
20160115170119133_OBSJAROMER-R2_met.fits;0.256937;10592.3;0.792708;0.170667
20160115170129203_OBSJAROMER-R2_met.fits;0.260714;10599.6;0.524839;0.170667
20160115170040904_OBSJAROMER-R2_snap.fits;0.132046;10601.1;0.148019;0
20160115170208968_OBSJAROMER-R2_met.fits;0.135296;10633.3;0.446827;0.341333
20160115170140979_OBSJAROMER-R2_snap.fits;0.149496;10599.6;0.153899;0
20160115170239005_OBSJAROMER-R2_met.fits;0.181426;10599.6;0.367976;0.341333
20160115170241053_OBSJAROMER-R2_snap.fits;0.142806;10585;0.136684;0
20160115170429085_OBSJAROMER-R2_met.fits;0.227117;10599.6;0.710574;0.170667
20160115170341128_OBSJAROMER-R2_snap.fits;0.1364;10595.2;0.0936791;0
20160115170528989_OBSJAROMER-R2_met.fits;0.155602;10561.5;0.338428;0.170667
20160115170441203_OBSJAROMER-R2_snap.fits;0.125083;10599.6;0.145186;0
20160115170608925_OBSJAROMER-R2_met.fits;0.129709;10612.8;0.284579;0.512
20160115170541277_OBSJAROMER-R2_snap.fits;0.11821;10599.6;0.120143;0
20160115170649032_OBSJAROMER-R2_met.fits;0.24845;10628.9;0.646346;0.341333
20160115170641352_OBSJAROMER-R2_snap.fits;0.122514;10554.2;0.122842;0
20160115170741427_OBSJAROMER-R2_snap.fits;0.114831;10599.6;0.124691;0
20160115170841501_OBSJAROMER-R2_snap.fits;0.114488;10549.8;0.100009;0
20160115171009053_OBSJAROMER-R2_met.fits;0.219646;10549.8;0.564836;0.170667
20160115170941576_OBSJAROMER-R2_snap.fits;0.162829;10599.6;0.130861;0
20160115171048989_OBSJAROMER-R2_met.fits;0.219387;10598.1;0.601051;0.341333
20160115171041651_OBSJAROMER-R2_snap.fits;0.112808;10604;0.151424;0
20160115171141725_OBSJAROMER-R2_snap.fits;0.107001;10552.7;0.120061;0
20160115171239069_OBSJAROMER-R2_met.fits;0.365482;10590.8;0.949506;0.341333
20160115171241800_OBSJAROMER-R2_snap.fits;0.125986;10599.6;0.0933481;0
20160115171341875_OBSJAROMER-R2_snap.fits;0.0976183;10599.6;0.130994;0
20160115171441949_OBSJAROMER-R2_snap.fits;0.159593;10599.6;0.129758;0
20160115171542024_OBSJAROMER-R2_snap.fits;0.139434;10593.8;0.167301;0
20160115171642099_OBSJAROMER-R2_snap.fits;0.138128;10646.5;0.115132;0
20160115171742173_OBSJAROMER-R2_snap.fits;0.125343;10647.9;0.11631;0
20160115171839005_OBSJAROMER-R2_met.fits;0.183372;10558.6;0.434284;0.170667
20160115171842248_OBSJAROMER-R2_snap.fits;0.118839;10599.6;0.123421;0
20160115171942323_OBSJAROMER-R2_snap.fits;0.149119;10630.4;0.112849;0
20160115172042397_OBSJAROMER-R2_snap.fits;0.146437;10582;0.123032;0
20160115172209096_OBSJAROMER-R2_met.fits;0.427825;10615.7;1.08028;0.170667
20160115172142472_OBSJAROMER-R2_snap.fits;0.125883;10599.6;0.143334;0
20160115172259101_OBSJAROMER-R2_met.fits;0.258591;10590.8;0.703877;0.170667
20160115172242547_OBSJAROMER-R2_snap.fits;0.123681;10561.5;0.100036;0
20160115172348936_OBSJAROMER-R2_met.fits;0.128779;10617.2;0.292615;0.341333
20160115172342621_OBSJAROMER-R2_snap.fits;0.151063;10601.1;0.101407;0
20160115172442696_OBSJAROMER-R2_snap.fits;0.131653;10601.1;0.101292;0
20160115172542771_OBSJAROMER-R2_snap.fits;0.117454;10611.3;0.0986773;0
20160115172659059_OBSJAROMER-R2_met.fits;0.601848;10599.6;1.27192;0.341333
20160115172642845_OBSJAROMER-R2_snap.fits;0.121872;10599.6;0.119473;0
20160115172742920_OBSJAROMER-R2_snap.fits;0.101001;10601.1;0.151911;0
20160115172842995_OBSJAROMER-R2_snap.fits;0.108638;10552.7;0.115791;0
20160115172943069_OBSJAROMER-R2_snap.fits;0.141399;10643.6;0.0808092;0
20160115173043144_OBSJAROMER-R2_snap.fits;0.134261;10599.6;0.102516;0
20160115173159091_OBSJAROMER-R2_met.fits;0.438978;10647.9;1.15836;0.170667
20160115173208989_OBSJAROMER-R2_met.fits;0.260423;10577.6;0.69638;0.341333
20160115173143219_OBSJAROMER-R2_snap.fits;0.126179;10611.3;0.0903146;0
20160115173329032_OBSJAROMER-R2_met.fits;0.179232;10599.6;0.899236;0.341333
20160115173243293_OBSJAROMER-R2_snap.fits;0.101161;10599.6;0.106794;0
20160115173343368_OBSJAROMER-R2_snap.fits;0.173798;10599.6;0.118335;0
20160115173529011_OBSJAROMER-R2_met.fits;0.300448;10589.4;0.762024;0.341333
20160115173443443_OBSJAROMER-R2_snap.fits;0.152469;10643.6;0.0800505;0
20160115173543517_OBSJAROMER-R2_snap.fits;0.13624;10599.6;0.0988433;0
20160115173739059_OBSJAROMER-R2_met.fits;0.347143;10599.6;0.853693;0.341333
20160115173643592_OBSJAROMER-R2_snap.fits;0.101284;10601.1;0.123392;0
20160115173829235_OBSJAROMER-R2_met.fits;0.224088;10645;0.473338;0.170667
20160115173743667_OBSJAROMER-R2_snap.fits;0.11424;10573.2;0.122003;0
20160115173843741_OBSJAROMER-R2_snap.fits;0.143937;10599.6;0.127947;0
20160115173943816_OBSJAROMER-R2_snap.fits;0.176289;10599.6;0.132864;0
20160115174043891_OBSJAROMER-R2_snap.fits;0.10224;10599.6;0.0893624;0
20160115174143965_OBSJAROMER-R2_snap.fits;0.129796;10568.8;0.0974249;0
20160115174329096_OBSJAROMER-R2_met.fits;0.267429;10564.5;0.610461;0.170667
20160115174244040_OBSJAROMER-R2_snap.fits;0.131853;10586.4;0.108314;0
20160115174409032_OBSJAROMER-R2_met.fits;0.187049;10601.1;0.723487;0.341333
20160115174429000_OBSJAROMER-R2_met.fits;0.304572;10599.6;0.671483;0.341333
20160115174344115_OBSJAROMER-R2_snap.fits;0.166125;10599.6;0.137698;0
20160115174448968_OBSJAROMER-R2_met.fits;0.238474;10626;0.598435;0.341333
20160115174444189_OBSJAROMER-R2_snap.fits;0.130718;10646.5;0.0953786;0
20160115174549043_OBSJAROMER-R2_met.fits;0.445988;10601.1;0.921619;0.170667
20160115174544264_OBSJAROMER-R2_snap.fits;0.13553;10599.6;0.11048;0
20160115174644339_OBSJAROMER-R2_snap.fits;0.164351;10555.7;0.140735;0
20160115174744413_OBSJAROMER-R2_snap.fits;0.150434;10624.5;0.0910164;0
20160115174849096_OBSJAROMER-R2_met.fits;0.311364;10601.1;0.795107;0.170667
20160115174918963_OBSJAROMER-R2_met.fits;0.143916;10599.6;0.445698;0.341333
20160115174929032_OBSJAROMER-R2_met.fits;0.164794;10576.2;0.589643;0.341333
20160115174844488_OBSJAROMER-R2_snap.fits;0.089738;10601.1;0.12425;0
20160115174944563_OBSJAROMER-R2_snap.fits;0.12782;10599.6;0.123721;0
20160115175049075_OBSJAROMER-R2_met.fits;0.300079;10620.1;0.934852;0.170667
20160115175044637_OBSJAROMER-R2_snap.fits;0.0931026;10599.6;0.0945187;0
20160115175144712_OBSJAROMER-R2_snap.fits;0.0985308;10630.4;0.131468;0
20160115175319091_OBSJAROMER-R2_met.fits;0.181928;10599.6;0.801303;0.170667
20160115175244787_OBSJAROMER-R2_snap.fits;0.127126;10599.6;0.114502;0
20160115175344861_OBSJAROMER-R2_snap.fits;0.148931;10599.6;0.143877;0
20160115175519069_OBSJAROMER-R2_met.fits;0.314541;10615.7;0.972897;0.341333
20160115175444936_OBSJAROMER-R2_snap.fits;0.0965246;10637.7;0.129059;0
20160115175618973_OBSJAROMER-R2_met.fits;0.195399;10647.9;0.49962;0.341333
20160115175545011_OBSJAROMER-R2_snap.fits;0.147927;10599.6;0.107254;0
20160115175651400_OBSJAROMER-R2_met.fits;0.0740172;10596.7;0.152453;0.170667
20160115175645085_OBSJAROMER-R2_snap.fits;0.142404;10599.6;0.0989218;0
20160115175819123_OBSJAROMER-R2_met.fits;0.377775;10631.8;0.898868;0.170667
20160115175745160_OBSJAROMER-R2_snap.fits;0.112293;10599.6;0.117749;0
20160115175848989_OBSJAROMER-R2_met.fits;0.361599;10601.1;0.743816;0.341333
20160115175845235_OBSJAROMER-R2_snap.fits;0.116402;10601.1;0.107212;0
20160115175945309_OBSJAROMER-R2_snap.fits;0.184332;10614.3;0.132505;0
