# file name; noise; peak f.; mag.; duration
20160115050047219_OBSJAROMER-R2_snap.fits;0.170155;10599.6;0.143967;0
20160115050147293_OBSJAROMER-R2_snap.fits;0.116802;10599.6;0.125609;0
20160115050318941_OBSJAROMER-R2_met.fits;0.136182;10555.7;0.352457;0.341333
20160115050247368_OBSJAROMER-R2_snap.fits;0.0958318;10599.6;0.146522;0
20160115050359048_OBSJAROMER-R2_met.fits;0.286716;10647.9;0.714274;0.170667
20160115050409117_OBSJAROMER-R2_met.fits;0.248439;10637.7;0.69823;0.170667
20160115050347443_OBSJAROMER-R2_snap.fits;0.124694;10617.2;0.0960579;0
20160115050447517_OBSJAROMER-R2_snap.fits;0.119618;10601.1;0.11748;0
20160115050547592_OBSJAROMER-R2_snap.fits;0.124107;10599.6;0.14952;0
20160115050728968_OBSJAROMER-R2_met.fits;0.147339;10611.3;0.480414;0.341333
20160115050647667_OBSJAROMER-R2_snap.fits;0.154345;10599.6;0.128896;0
20160115050759005_OBSJAROMER-R2_met.fits;0.467417;10609.9;1.03781;0.341333
20160115050747741_OBSJAROMER-R2_snap.fits;0.168141;10599.6;0.174331;0
20160115050919219_OBSJAROMER-R2_met.fits;0.161827;10599.6;0.335727;0.170667
20160115050847816_OBSJAROMER-R2_snap.fits;0.107332;10601.1;0.13736;0
20160115051029021_OBSJAROMER-R2_met.fits;0.209402;10599.6;0.752764;0.341333
20160115051038920_OBSJAROMER-R2_met.fits;0.1336;10599.6;0.290541;0.341333
20160115050947891_OBSJAROMER-R2_snap.fits;0.115438;10599.6;0.122931;0
20160115051059059_OBSJAROMER-R2_met.fits;0.222558;10617.2;0.747102;0.170667
20160115051047965_OBSJAROMER-R2_snap.fits;0.112945;10596.7;0.134693;0
20160115051229000_OBSJAROMER-R2_met.fits;0.316434;10647.9;0.739602;0.170667
20160115051148040_OBSJAROMER-R2_snap.fits;0.157208;10599.6;0.12767;0
20160115051309107_OBSJAROMER-R2_met.fits;0.163381;10599.6;0.852921;0.170667
20160115051248115_OBSJAROMER-R2_snap.fits;0.12005;10599.6;0.111764;0
20160115051348189_OBSJAROMER-R2_snap.fits;0.164821;10593.8;0.124253;0
20160115051448264_OBSJAROMER-R2_snap.fits;0.119822;10621.6;0.110459;0
20160115051639027_OBSJAROMER-R2_met.fits;0.274015;10599.6;0.679024;0.341333
20160115051548339_OBSJAROMER-R2_snap.fits;0.161202;10565.9;0.115275;0
20160115051648925_OBSJAROMER-R2_met.fits;0.108517;10605.5;0.229763;0.341333
20160115051738931_OBSJAROMER-R2_met.fits;0.126532;10626;0.262926;0.341333
20160115051648413_OBSJAROMER-R2_snap.fits;0.121627;10601.1;0.111084;0
20160115051816307_OBSJAROMER-R2_met.fits;0.0865553;10599.6;0.17346;0.170667
20160115051829107_OBSJAROMER-R2_met.fits;0.342086;10623;0.740194;0.170667
20160115051748488_OBSJAROMER-R2_snap.fits;0.158586;10601.1;0.143957;0
20160115051849075_OBSJAROMER-R2_met.fits;0.293162;10568.8;0.958036;0.170667
20160115051919112_OBSJAROMER-R2_met.fits;0.399105;10634.8;1.01171;0.170667
20160115051848563_OBSJAROMER-R2_snap.fits;0.171162;10601.1;0.112976;0
20160115052019016_OBSJAROMER-R2_met.fits;0.203612;10565.9;0.766544;0.341333
20160115051948637_OBSJAROMER-R2_snap.fits;0.154833;10599.6;0.122896;0
20160115052048712_OBSJAROMER-R2_snap.fits;0.141892;10621.6;0.113073;0
20160115052218995_OBSJAROMER-R2_met.fits;0.33413;10615.7;0.740868;0.170667
20160115052148787_OBSJAROMER-R2_snap.fits;0.161424;10601.1;0.126777;0
20160115052249032_OBSJAROMER-R2_met.fits;0.335573;10639.2;0.788438;0.170667
20160115052248861_OBSJAROMER-R2_snap.fits;0.182669;10645;0.134586;0
20160115052348936_OBSJAROMER-R2_snap.fits;0.106317;10549.8;0.123994;0
20160115052528947_OBSJAROMER-R2_met.fits;0.154018;10645;0.382809;0.341333
20160115052449011_OBSJAROMER-R2_snap.fits;0.124374;10599.6;0.134044;0
20160115052609053_OBSJAROMER-R2_met.fits;0.449931;10599.6;1.14686;0.341333
20160115052615027_OBSJAROMER-R2_met.fits;0.0899237;10599.6;0.180682;0.170667
20160115052549085_OBSJAROMER-R2_snap.fits;0.124059;10599.6;0.142595;0
20160115052652403_OBSJAROMER-R2_met.fits;0.0523171;10586.4;0.139632;0.170667
20160115052708957_OBSJAROMER-R2_met.fits;0.155541;10601.1;0.33316;0.341333
20160115052649160_OBSJAROMER-R2_snap.fits;0.114423;10599.6;0.142345;0
20160115052749064_OBSJAROMER-R2_met.fits;0.299376;10612.8;0.923522;0.341333
20160115052749235_OBSJAROMER-R2_snap.fits;0.112709;10599.6;0.122784;0
20160115052938973_OBSJAROMER-R2_met.fits;0.22003;10601.1;0.516161;0.341333
20160115052849309_OBSJAROMER-R2_snap.fits;0.209907;10599.6;0.103262;0
20160115052959112_OBSJAROMER-R2_met.fits;0.220911;10626;0.757432;0.170667
20160115052949384_OBSJAROMER-R2_snap.fits;0.113836;10567.4;0.122286;0
20160115053118984_OBSJAROMER-R2_met.fits;0.303066;10599.6;0.815464;0.341333
20160115053129053_OBSJAROMER-R2_met.fits;0.149624;10599.6;0.790496;0.341333
20160115053049459_OBSJAROMER-R2_snap.fits;0.140869;10599.6;0.109746;0
20160115053219059_OBSJAROMER-R2_met.fits;0.155809;10611.3;0.867099;0.341333
20160115053228957_OBSJAROMER-R2_met.fits;0.226766;10630.4;0.475757;0.341333
20160115053149533_OBSJAROMER-R2_snap.fits;0.139112;10599.6;0.14287;0
20160115053249608_OBSJAROMER-R2_snap.fits;0.126381;10599.6;0.113831;0
20160115053349683_OBSJAROMER-R2_snap.fits;0.174096;10599.6;0.128853;0
20160115053449757_OBSJAROMER-R2_snap.fits;0.118982;10599.6;0.137866;0
20160115053619016_OBSJAROMER-R2_met.fits;0.146339;10593.8;0.862781;0.341333
20160115053638984_OBSJAROMER-R2_met.fits;0.310832;10595.2;0.760031;0.341333
20160115053549832_OBSJAROMER-R2_snap.fits;0.134593;10601.1;0.145784;0
20160115053649907_OBSJAROMER-R2_snap.fits;0.137716;10601.1;0.134478;0
20160115053838963_OBSJAROMER-R2_met.fits;0.247354;10570.3;0.614924;0.341333
20160115053749981_OBSJAROMER-R2_snap.fits;0.128933;10621.6;0.143922;0
20160115053850056_OBSJAROMER-R2_snap.fits;0.184459;10601.1;0.118342;0
20160115054029043_OBSJAROMER-R2_met.fits;0.249368;10565.9;0.861231;0.341333
20160115053950131_OBSJAROMER-R2_snap.fits;0.161368;10639.2;0.117199;0
20160115054139016_OBSJAROMER-R2_met.fits;0.155448;10599.6;0.937925;0.341333
20160115054050205_OBSJAROMER-R2_snap.fits;0.119631;10599.6;0.125087;0
20160115054150280_OBSJAROMER-R2_snap.fits;0.113261;10647.9;0.105693;0
20160115054248989_OBSJAROMER-R2_met.fits;0.144087;10640.6;0.653272;0.341333
20160115054329096_OBSJAROMER-R2_met.fits;0.289536;10639.2;0.751944;0.170667
20160115054250355_OBSJAROMER-R2_snap.fits;0.175694;10598.1;0.182576;0
20160115054349064_OBSJAROMER-R2_met.fits;0.127005;10596.7;0.894345;0.341333
20160115054429000_OBSJAROMER-R2_met.fits;0.138391;10645;0.749014;0.341333
20160115054439923_OBSJAROMER-R2_met.fits;0.0888441;10599.6;0.182271;0.170667
20160115054350429_OBSJAROMER-R2_snap.fits;0.271724;10614.3;0.253261;0
20160115054538973_OBSJAROMER-R2_met.fits;0.283075;10599.6;0.570565;0.170667
20160115054450504_OBSJAROMER-R2_snap.fits;0.751089;10631.8;1.2506;0
20160115054634099_OBSJAROMER-R2_met.fits;0.074056;10554.2;0.172452;0.170667
20160115054550579_OBSJAROMER-R2_snap.fits;0.779716;10599.6;0.587857;0
20160115054650653_OBSJAROMER-R2_snap.fits;0.741476;10586.4;0.712002;0
20160115054750728_OBSJAROMER-R2_snap.fits;0.153895;10601.1;0.16864;0
20160115054850803_OBSJAROMER-R2_snap.fits;0.115654;10557.1;0.111872;0
20160115054950877_OBSJAROMER-R2_snap.fits;0.111244;10587.9;0.116719;0
20160115055049075_OBSJAROMER-R2_met.fits;0.436078;10617.2;0.909751;0.170667
20160115055050952_OBSJAROMER-R2_snap.fits;0.108583;10599.6;0.120394;0
20160115055151027_OBSJAROMER-R2_snap.fits;0.117131;10601.1;0.103202;0
20160115055251101_OBSJAROMER-R2_snap.fits;0.124379;10620.1;0.130975;0
20160115055418995_OBSJAROMER-R2_met.fits;0.120524;10633.3;0.676065;0.341333
20160115055429064_OBSJAROMER-R2_met.fits;0.25997;10585;0.934958;0.341333
20160115055439133_OBSJAROMER-R2_met.fits;0.449064;10642.1;0.921778;0.170667
20160115055351176_OBSJAROMER-R2_snap.fits;0.129017;10601.1;0.194731;0
20160115055519069_OBSJAROMER-R2_met.fits;0.141248;10602.5;0.442431;0.170667
20160115055451251_OBSJAROMER-R2_snap.fits;0.124239;10601.1;0.124936;0
20160115055638941_OBSJAROMER-R2_met.fits;0.134369;10599.6;0.354659;0.341333
20160115055551325_OBSJAROMER-R2_snap.fits;0.143099;10647.9;0.131117;0
20160115055659080_OBSJAROMER-R2_met.fits;0.281484;10599.6;0.86818;0.170667
20160115055651400_OBSJAROMER-R2_snap.fits;0.148074;10573.2;0.0958696;0
20160115055751475_OBSJAROMER-R2_snap.fits;0.139808;10599.6;0.116275;0
20160115055851549_OBSJAROMER-R2_snap.fits;0.143489;10599.6;0.123426;0
20160115055951624_OBSJAROMER-R2_snap.fits;0.0940106;10595.2;0.122097;0
