# file name; noise; peak f.; mag.; duration
20160115000008947_OBSJAROMER-R2_met.fits;0.166202;10620.1;0.559541;0.341333
20160115000019016_OBSJAROMER-R2_met.fits;0.238683;10623;0.689852;0.341333
20160115000028915_OBSJAROMER-R2_met.fits;0.193098;10596.7;0.422081;0.341333
20160115000024819_OBSJAROMER-R2_snap.fits;0.122904;10636.2;0.138539;0
20160115000124893_OBSJAROMER-R2_snap.fits;0.159454;10599.6;0.112427;0
20160115000258931_OBSJAROMER-R2_met.fits;0.170817;10564.5;0.419943;0.341333
20160115000224968_OBSJAROMER-R2_snap.fits;0.125646;10599.6;0.118239;0
20160115000325043_OBSJAROMER-R2_snap.fits;0.140589;10599.6;0.11974;0
20160115000519048_OBSJAROMER-R2_met.fits;0.293038;10599.6;0.80097;0.170667
20160115000425117_OBSJAROMER-R2_snap.fits;0.130802;10557.1;0.0986605;0
20160115000525192_OBSJAROMER-R2_snap.fits;0.133985;10595.2;0.143586;0
20160115000629021_OBSJAROMER-R2_met.fits;0.159449;10627.4;0.727043;0.341333
20160115000625267_OBSJAROMER-R2_snap.fits;0.106338;10643.6;0.108859;0
20160115000738995_OBSJAROMER-R2_met.fits;0.127358;10628.9;0.766282;0.341333
20160115000809032_OBSJAROMER-R2_met.fits;0.143804;10571.8;0.827699;0.341333
20160115000725341_OBSJAROMER-R2_snap.fits;0.1224;10599.6;0.116123;0
20160115000825416_OBSJAROMER-R2_snap.fits;0.119775;10599.6;0.140963;0
20160115001018909_OBSJAROMER-R2_met.fits;0.149261;10631.8;0.364682;0.341333
20160115000925491_OBSJAROMER-R2_snap.fits;0.142991;10601.1;0.0884246;0
20160115001048947_OBSJAROMER-R2_met.fits;0.180756;10628.9;0.489497;0.341333
20160115001118984_OBSJAROMER-R2_met.fits;0.232907;10549.8;0.744755;0.341333
20160115001025565_OBSJAROMER-R2_snap.fits;0.123097;10599.6;0.1141;0
20160115001138952_OBSJAROMER-R2_met.fits;0.201627;10609.9;0.539855;0.341333
20160115001158920_OBSJAROMER-R2_met.fits;0.136668;10647.9;0.392647;0.341333
20160115001125640_OBSJAROMER-R2_snap.fits;0.0975815;10599.6;0.119426;0
20160115001250803_OBSJAROMER-R2_met.fits;0.0688045;10599.6;0.146255;0.170667
20160115001225715_OBSJAROMER-R2_snap.fits;0.139683;10599.6;0.108672;0
20160115001329032_OBSJAROMER-R2_met.fits;0.224606;10636.2;0.841876;0.341333
20160115001347976_OBSJAROMER-R2_met.fits;0.0863985;10601.1;0.193684;1.36533
20160115001325789_OBSJAROMER-R2_snap.fits;0.145408;10605.5;0.125239;0
20160115001428936_OBSJAROMER-R2_met.fits;0.156645;10623;0.43429;0.341333
20160115001509043_OBSJAROMER-R2_met.fits;0.638821;10642.1;1.36129;0.341333
20160115001425864_OBSJAROMER-R2_snap.fits;0.140682;10599.6;0.116105;0
20160115001525939_OBSJAROMER-R2_snap.fits;0.135185;10636.2;0.0932352;0
20160115001709021_OBSJAROMER-R2_met.fits;0.291291;10639.2;1.17733;0.341333
20160115001719091_OBSJAROMER-R2_met.fits;0.331075;10595.2;0.847669;0.170667
20160115001626013_OBSJAROMER-R2_snap.fits;0.120651;10640.6;0.120149;0
20160115001739059_OBSJAROMER-R2_met.fits;0.174246;10615.7;0.914648;0.341333
20160115001759027_OBSJAROMER-R2_met.fits;0.164002;10595.2;0.556147;0.170667
20160115001726088_OBSJAROMER-R2_snap.fits;0.1231;10604;0.124411;0
20160115001826163_OBSJAROMER-R2_snap.fits;0.139268;10601.1;0.111881;0
20160115001948936_OBSJAROMER-R2_met.fits;0.132146;10568.8;0.353527;0.341333
20160115001952179_OBSJAROMER-R2_met.fits;0.0753168;10599.6;0.161748;0.170667
20160115001926237_OBSJAROMER-R2_snap.fits;0.117777;10601.1;0.111135;0
20160115002119048_OBSJAROMER-R2_met.fits;0.168973;10631.8;1.01181;0.341333
20160115002026312_OBSJAROMER-R2_snap.fits;0.125313;10599.6;0.103187;0
20160115002158984_OBSJAROMER-R2_met.fits;0.348476;10633.3;0.84335;0.341333
20160115002218952_OBSJAROMER-R2_met.fits;0.176604;10574.7;0.496012;0.341333
20160115002126387_OBSJAROMER-R2_snap.fits;0.0988914;10608.4;0.173388;0
20160115002226461_OBSJAROMER-R2_snap.fits;0.146149;10599.6;0.150592;0
20160115002407496_OBSJAROMER-R2_met.fits;0.0738907;10599.6;0.150045;0.170667
20160115002326536_OBSJAROMER-R2_snap.fits;0.133369;10554.2;0.113393;0
20160115002426611_OBSJAROMER-R2_snap.fits;0.171585;10601.1;0.12074;0
20160115002538973_OBSJAROMER-R2_met.fits;0.259032;10605.5;0.633774;0.341333
20160115002622835_OBSJAROMER-R2_met.fits;0.0710582;10646.5;0.152188;0.170667
20160115002526685_OBSJAROMER-R2_snap.fits;0.139373;10608.4;0.120367;0
20160115002648947_OBSJAROMER-R2_met.fits;0.262607;10612.8;0.55429;0.341333
20160115002626760_OBSJAROMER-R2_snap.fits;0.100832;10551.3;0.0998481;0
20160115002759091_OBSJAROMER-R2_met.fits;0.249502;10611.3;0.688962;0.170667
20160115002726835_OBSJAROMER-R2_snap.fits;0.139097;10631.8;0.107784;0
20160115002858995_OBSJAROMER-R2_met.fits;0.15784;10626;0.81817;0.341333
20160115002826909_OBSJAROMER-R2_snap.fits;0.150665;10577.6;0.129332;0
20160115002929032_OBSJAROMER-R2_met.fits;0.171536;10636.2;0.980204;0.341333
20160115002926984_OBSJAROMER-R2_snap.fits;0.118774;10601.1;0.127323;0
20160115003039005_OBSJAROMER-R2_met.fits;0.287305;10606.9;0.774485;0.341333
20160115003118941_OBSJAROMER-R2_met.fits;0.14957;10609.9;0.351742;0.341333
20160115003027059_OBSJAROMER-R2_snap.fits;0.117991;10645;0.101292;0
20160115003159048_OBSJAROMER-R2_met.fits;0.438559;10599.6;0.913324;0.341333
20160115003127133_OBSJAROMER-R2_snap.fits;0.147367;10617.2;0.11629;0
20160115003238984_OBSJAROMER-R2_met.fits;0.149832;10612.8;0.615282;0.341333
20160115003318920_OBSJAROMER-R2_met.fits;0.128664;10599.6;0.349128;0.341333
20160115003227208_OBSJAROMER-R2_snap.fits;0.133554;10580.6;0.142946;0
20160115003359027_OBSJAROMER-R2_met.fits;0.329494;10601.1;1.05691;0.341333
20160115003327283_OBSJAROMER-R2_snap.fits;0.100742;10599.6;0.140474;0
20160115003427357_OBSJAROMER-R2_snap.fits;0.120163;10599.6;0.14063;0
20160115003527432_OBSJAROMER-R2_snap.fits;0.136417;10599.6;0.12544;0
20160115003629043_OBSJAROMER-R2_met.fits;0.212881;10615.7;0.959324;0.341333
20160115003627507_OBSJAROMER-R2_snap.fits;0.185687;10590.8;0.083343;0
20160115003739016_OBSJAROMER-R2_met.fits;0.454406;10589.4;1.1738;0.341333
20160115003809053_OBSJAROMER-R2_met.fits;0.306107;10623;0.719108;0.170667
20160115003823389_OBSJAROMER-R2_met.fits;0.0792542;10599.6;0.175322;0.170667
20160115003727581_OBSJAROMER-R2_snap.fits;0.147791;10599.6;0.123911;0
20160115003919027_OBSJAROMER-R2_met.fits;0.183507;10630.4;0.544869;0.170667
20160115003827656_OBSJAROMER-R2_snap.fits;0.152108;10568.8;0.100631;0
20160115004019101_OBSJAROMER-R2_met.fits;0.310154;10647.9;0.705623;0.170667
20160115003927731_OBSJAROMER-R2_snap.fits;0.131758;10570.3;0.14365;0
20160115004027805_OBSJAROMER-R2_snap.fits;0.156984;10571.8;0.119962;0
20160115004138973_OBSJAROMER-R2_met.fits;0.12008;10587.9;0.635668;0.341333
20160115004127880_OBSJAROMER-R2_snap.fits;0.112691;10567.4;0.134055;0
20160115004318984_OBSJAROMER-R2_met.fits;0.138488;10599.6;0.798618;0.341333
20160115004227955_OBSJAROMER-R2_snap.fits;0.123531;10583.5;0.131216;0
20160115004328029_OBSJAROMER-R2_snap.fits;0.151699;10599.6;0.110366;0
20160115004428957_OBSJAROMER-R2_met.fits;0.143967;10555.7;0.458299;0.341333
20160115004439027_OBSJAROMER-R2_met.fits;0.139127;10564.5;0.610144;0.170667
20160115004519133_OBSJAROMER-R2_met.fits;0.241927;10620.1;0.513532;0.170667
20160115004428104_OBSJAROMER-R2_snap.fits;0.183827;10599.6;0.13974;0
20160115004528179_OBSJAROMER-R2_snap.fits;0.17482;10567.4;0.129958;0
20160115004628936_OBSJAROMER-R2_met.fits;0.166142;10645;0.421004;0.341333
20160115004658973_OBSJAROMER-R2_met.fits;0.155565;10621.6;0.414389;0.341333
20160115004628253_OBSJAROMER-R2_snap.fits;0.118153;10615.7;0.136087;0
20160115004728328_OBSJAROMER-R2_snap.fits;0.118095;10551.3;0.0963475;0
20160115004829085_OBSJAROMER-R2_met.fits;0.230097;10590.8;0.748779;0.170667
20160115004828403_OBSJAROMER-R2_snap.fits;0.173545;10599.6;0.122798;0
20160115004959027_OBSJAROMER-R2_met.fits;0.475381;10596.7;1.11087;0.341333
20160115005018995_OBSJAROMER-R2_met.fits;0.178031;10631.8;0.659375;0.341333
20160115004928477_OBSJAROMER-R2_snap.fits;0.154767;10605.5;0.143349;0
20160115005059101_OBSJAROMER-R2_met.fits;0.503246;10605.5;1.06253;0.170667
20160115005028552_OBSJAROMER-R2_snap.fits;0.113685;10601.1;0.130158;0
20160115005148936_OBSJAROMER-R2_met.fits;0.131812;10601.1;0.308632;0.341333
20160115005218973_OBSJAROMER-R2_met.fits;0.240756;10582;0.766094;0.341333
20160115005128627_OBSJAROMER-R2_snap.fits;0.0846757;10599.6;0.116657;0
20160115005308979_OBSJAROMER-R2_met.fits;0.148782;10565.9;0.543031;0.341333
20160115005228701_OBSJAROMER-R2_snap.fits;0.130645;10646.5;0.104571;0
20160115005358984_OBSJAROMER-R2_met.fits;0.180154;10636.2;0.635035;0.341333
20160115005328776_OBSJAROMER-R2_snap.fits;0.100362;10599.6;0.116364;0
20160115005439091_OBSJAROMER-R2_met.fits;0.164685;10557.1;0.84994;0.170667
20160115005508957_OBSJAROMER-R2_met.fits;0.211949;10598.1;0.571185;0.341333
20160115005428851_OBSJAROMER-R2_snap.fits;0.14227;10599.6;0.104782;0
20160115005609032_OBSJAROMER-R2_met.fits;0.236434;10601.1;0.904554;0.341333
20160115005619101_OBSJAROMER-R2_met.fits;0.316588;10599.6;0.74367;0.170667
20160115005528925_OBSJAROMER-R2_snap.fits;0.173671;10599.6;0.14076;0
20160115005629000_OBSJAROMER-R2_snap.fits;0.156669;10617.2;0.150928;0
20160115005729075_OBSJAROMER-R2_snap.fits;0.112686;10599.6;0.141241;0
20160115005828979_OBSJAROMER-R2_met.fits;0.135502;10601.1;0.474244;0.341333
20160115005839048_OBSJAROMER-R2_met.fits;0.16954;10614.3;1.01424;0.170667
20160115005829149_OBSJAROMER-R2_snap.fits;0.125491;10626;0.0927993;0
20160115005929224_OBSJAROMER-R2_snap.fits;0.11522;10599.6;0.118132;0
