# file name; noise; peak f.; mag.; duration
20160115010039027_OBSJAROMER-R2_met.fits;0.228889;10599.6;0.770107;0.341333
20160115010029299_OBSJAROMER-R2_snap.fits;0.108165;10571.8;0.125508;0
20160115010138931_OBSJAROMER-R2_met.fits;0.128444;10606.9;0.273487;0.341333
20160115010154461_OBSJAROMER-R2_met.fits;0.0930078;10599.6;0.198592;0.170667
20160115010219037_OBSJAROMER-R2_met.fits;0.34932;10605.5;1.12293;0.341333
20160115010129373_OBSJAROMER-R2_snap.fits;0.124828;10589.4;0.109966;0
20160115010228936_OBSJAROMER-R2_met.fits;0.166816;10599.6;0.450857;0.341333
20160115010229448_OBSJAROMER-R2_snap.fits;0.117823;10599.6;0.119551;0
20160115010348979_OBSJAROMER-R2_met.fits;0.329861;10599.6;0.76823;0.341333
20160115010408947_OBSJAROMER-R2_met.fits;0.188804;10599.6;0.53069;0.341333
20160115010329523_OBSJAROMER-R2_snap.fits;0.113574;10599.6;0.102497;0
20160115010458952_OBSJAROMER-R2_met.fits;0.226523;10612.8;0.528552;0.341333
20160115010429597_OBSJAROMER-R2_snap.fits;0.0810994;10561.5;0.150192;0
20160115010529672_OBSJAROMER-R2_snap.fits;0.0844816;10599.6;0.117327;0
20160115010629747_OBSJAROMER-R2_snap.fits;0.121583;10599.6;0.0972797;0
20160115010728968_OBSJAROMER-R2_met.fits;0.137927;10552.7;0.679918;0.341333
20160115010729821_OBSJAROMER-R2_snap.fits;0.145745;10599.6;0.102068;0
20160115010829896_OBSJAROMER-R2_snap.fits;0.104766;10599.6;0.152126;0
20160115010929971_OBSJAROMER-R2_snap.fits;0.117901;10585;0.110283;0
20160115011038920_OBSJAROMER-R2_met.fits;0.125505;10599.6;0.281861;0.341333
20160115011030045_OBSJAROMER-R2_snap.fits;0.156123;10571.8;0.108874;0
20160115011138995_OBSJAROMER-R2_met.fits;0.130351;10643.6;0.775121;0.341333
20160115011130120_OBSJAROMER-R2_snap.fits;0.115999;10601.1;0.107203;0
20160115011259037_OBSJAROMER-R2_met.fits;0.178132;10595.2;1.02308;0.341333
20160115011308936_OBSJAROMER-R2_met.fits;0.237288;10601.1;0.534502;0.341333
20160115011230195_OBSJAROMER-R2_snap.fits;0.152733;10642.1;0.105465;0
20160115011349043_OBSJAROMER-R2_met.fits;0.174019;10636.2;0.65557;0.170667
20160115011330269_OBSJAROMER-R2_snap.fits;0.0931526;10599.6;0.161312;0
20160115011459016_OBSJAROMER-R2_met.fits;0.216109;10633.3;0.836631;0.341333
20160115011430344_OBSJAROMER-R2_snap.fits;0.153491;10549.8;0.184782;0
20160115011530419_OBSJAROMER-R2_snap.fits;0.475534;10554.2;0.249049;0
20160115011630493_OBSJAROMER-R2_snap.fits;0.506223;10627.4;0.998774;0
20160115011729203_OBSJAROMER-R2_met.fits;0.193535;10601.1;0.425839;0.170667
20160115011819037_OBSJAROMER-R2_met.fits;0.21385;10612.8;0.533801;0.170667
20160115011730568_OBSJAROMER-R2_snap.fits;1.05017;10601.1;1.07671;0
20160115011830643_OBSJAROMER-R2_snap.fits;0.228942;10642.1;0.422691;0
20160115011948979_OBSJAROMER-R2_met.fits;0.132345;10598.1;0.453833;0.341333
20160115011930717_OBSJAROMER-R2_snap.fits;0.223783;10599.6;0.221969;0
20160115012030792_OBSJAROMER-R2_snap.fits;0.125339;10599.6;0.143808;0
20160115012128989_OBSJAROMER-R2_met.fits;0.142935;10627.4;0.494634;0.341333
20160115012139059_OBSJAROMER-R2_met.fits;0.591358;10596.7;1.32857;0.341333
20160115012130867_OBSJAROMER-R2_snap.fits;0.196995;10577.6;0.121224;0
20160115012229064_OBSJAROMER-R2_met.fits;0.53319;10640.6;1.17541;0.170667
20160115012319069_OBSJAROMER-R2_met.fits;0.169572;10636.2;1.12221;0.170667
20160115012230941_OBSJAROMER-R2_snap.fits;0.103855;10612.8;0.0841111;0
20160115012359005_OBSJAROMER-R2_met.fits;0.236152;10624.5;0.540586;0.170667
20160115012331016_OBSJAROMER-R2_snap.fits;0.0971806;10599.6;0.140001;0
20160115012438941_OBSJAROMER-R2_met.fits;0.134319;10598.1;0.432877;0.341333
20160115012431091_OBSJAROMER-R2_snap.fits;0.124646;10599.6;0.140243;0
20160115012528947_OBSJAROMER-R2_met.fits;0.121222;10636.2;0.44271;0.341333
20160115012531165_OBSJAROMER-R2_snap.fits;0.143906;10626;0.0993618;0
20160115012638920_OBSJAROMER-R2_met.fits;0.143403;10599.6;0.343421;0.341333
20160115012659059_OBSJAROMER-R2_met.fits;0.492767;10637.7;1.09329;0.170667
20160115012719027_OBSJAROMER-R2_met.fits;0.178002;10598.1;0.880238;0.341333
20160115012631240_OBSJAROMER-R2_snap.fits;0.127903;10602.5;0.12864;0
20160115012758963_OBSJAROMER-R2_met.fits;0.325126;10601.1;0.678156;0.170667
20160115012731315_OBSJAROMER-R2_snap.fits;0.141236;10599.6;0.104157;0
20160115012829000_OBSJAROMER-R2_met.fits;0.184781;10626;0.779647;0.341333
20160115012848968_OBSJAROMER-R2_met.fits;0.195721;10626;0.407547;0.170667
20160115012831389_OBSJAROMER-R2_snap.fits;0.136782;10555.7;0.117421;0
20160115013018909_OBSJAROMER-R2_met.fits;0.107468;10599.6;0.260308;0.341333
20160115012931464_OBSJAROMER-R2_snap.fits;0.119486;10599.6;0.145458;0
20160115013033587_OBSJAROMER-R2_met.fits;0.0692035;10582;0.150715;0.170667
20160115013039048_OBSJAROMER-R2_met.fits;0.344255;10640.6;0.777398;0.170667
20160115013048947_OBSJAROMER-R2_met.fits;0.176285;10599.6;0.403882;0.341333
20160115013059016_OBSJAROMER-R2_met.fits;0.396466;10599.6;0.82303;0.341333
20160115013031539_OBSJAROMER-R2_snap.fits;0.135591;10561.5;0.116104;0
20160115013131613_OBSJAROMER-R2_snap.fits;0.137865;10604;0.141129;0
20160115013248925_OBSJAROMER-R2_met.fits;0.125962;10599.6;0.397499;0.341333
20160115013231688_OBSJAROMER-R2_snap.fits;0.153075;10599.6;0.115727;0
20160115013331763_OBSJAROMER-R2_snap.fits;0.169489;10611.3;0.145939;0
20160115013509043_OBSJAROMER-R2_met.fits;0.332076;10599.6;1.04169;0.341333
20160115013431837_OBSJAROMER-R2_snap.fits;0.123909;10599.6;0.118394;0
20160115013559048_OBSJAROMER-R2_met.fits;0.38879;10628.9;0.840606;0.341333
20160115013531912_OBSJAROMER-R2_snap.fits;0.147188;10599.6;0.123787;0
20160115013629085_OBSJAROMER-R2_met.fits;0.334599;10614.3;0.684011;0.170667
20160115013658952_OBSJAROMER-R2_met.fits;0.206987;10558.6;0.452781;0.341333
20160115013631987_OBSJAROMER-R2_snap.fits;0.135929;10601.1;0.10156;0
20160115013739059_OBSJAROMER-R2_met.fits;0.161994;10582;0.960915;0.170667
20160115013748957_OBSJAROMER-R2_met.fits;0.231146;10633.3;0.463926;0.341333
20160115013732061_OBSJAROMER-R2_snap.fits;0.148639;10599.6;0.124217;0
20160115013832136_OBSJAROMER-R2_snap.fits;0.149454;10601.1;0.137159;0
20160115013932211_OBSJAROMER-R2_snap.fits;0.135834;10599.6;0.125308;0
20160115014049011_OBSJAROMER-R2_met.fits;0.31952;10549.8;0.660672;0.170667
20160115014054643_OBSJAROMER-R2_met.fits;0.0962904;10599.6;0.206615;0.170667
20160115014032285_OBSJAROMER-R2_snap.fits;0.170969;10599.6;0.126239;0
20160115014132360_OBSJAROMER-R2_snap.fits;0.136666;10608.4;0.132121;0
20160115014229021_OBSJAROMER-R2_met.fits;0.171386;10605.5;0.546209;0.341333
20160115014238920_OBSJAROMER-R2_met.fits;0.133285;10568.8;0.321339;0.341333
20160115014259059_OBSJAROMER-R2_met.fits;0.309271;10568.8;0.759095;0.170667
20160115014232435_OBSJAROMER-R2_snap.fits;0.120843;10586.4;0.148883;0
20160115014332509_OBSJAROMER-R2_snap.fits;0.137742;10599.6;0.115097;0
20160115014449139_OBSJAROMER-R2_met.fits;0.288335;10599.6;0.722399;0.170667
20160115014432584_OBSJAROMER-R2_snap.fits;0.141169;10599.6;0.143071;0
20160115014559453_OBSJAROMER-R2_met.fits;0.0994837;10599.6;0.211508;0.170667
20160115014532659_OBSJAROMER-R2_snap.fits;0.138149;10601.1;0.111319;0
20160115014632733_OBSJAROMER-R2_snap.fits;0.147293;10599.6;0.136255;0
20160115014758920_OBSJAROMER-R2_met.fits;0.184658;10599.6;0.377315;0.170667
20160115014732808_OBSJAROMER-R2_snap.fits;0.156914;10582;0.144278;0
20160115014859165_OBSJAROMER-R2_met.fits;0.304559;10602.5;0.614422;0.170667
20160115014832883_OBSJAROMER-R2_snap.fits;0.109251;10561.5;0.0833621;0
20160115014939101_OBSJAROMER-R2_met.fits;0.361511;10604;0.757606;0.170667
20160115014949000_OBSJAROMER-R2_met.fits;0.333055;10599.6;0.744176;0.341333
20160115015008968_OBSJAROMER-R2_met.fits;0.18182;10620.1;0.507135;0.341333
20160115014932957_OBSJAROMER-R2_snap.fits;0.130237;10599.6;0.126837;0
20160115015039005_OBSJAROMER-R2_met.fits;0.171923;10599.6;0.4795;0.170667
20160115015118941_OBSJAROMER-R2_met.fits;0.137207;10598.1;0.372158;0.341333
20160115015033032_OBSJAROMER-R2_snap.fits;0.113636;10601.1;0.121511;0
20160115015138909_OBSJAROMER-R2_met.fits;0.125638;10590.8;0.30462;0.341333
20160115015148979_OBSJAROMER-R2_met.fits;0.140497;10579.1;0.496327;0.341333
20160115015228573_OBSJAROMER-R2_met.fits;0.075092;10601.1;0.157759;0.170667
20160115015133107_OBSJAROMER-R2_snap.fits;0.10165;10599.6;0.142307;0
20160115015233181_OBSJAROMER-R2_snap.fits;0.189822;10599.6;0.140591;0
20160115015333256_OBSJAROMER-R2_snap.fits;0.167153;10634.8;0.109021;0
20160115015459101_OBSJAROMER-R2_met.fits;0.379203;10626;0.789687;0.170667
20160115015433331_OBSJAROMER-R2_snap.fits;0.155098;10599.6;0.100646;0
20160115015533405_OBSJAROMER-R2_snap.fits;0.105152;10599.6;0.115957;0
20160115015649181_OBSJAROMER-R2_met.fits;0.256835;10596.7;0.520579;0.170667
20160115015633480_OBSJAROMER-R2_snap.fits;0.143174;10609.9;0.16168;0
20160115015818952_OBSJAROMER-R2_met.fits;0.166889;10620.1;0.371835;0.341333
20160115015733555_OBSJAROMER-R2_snap.fits;0.153931;10599.6;0.116424;0
20160115015928925_OBSJAROMER-R2_met.fits;0.148877;10602.5;0.338012;0.341333
20160115015833629_OBSJAROMER-R2_snap.fits;0.13629;10614.3;0.134333;0
20160115015933704_OBSJAROMER-R2_snap.fits;0.107629;10617.2;0.105056;0
