# file name; noise; peak f.; mag.; duration
20160115020059037_OBSJAROMER-R2_met.fits;0.404523;10647.9;0.85999;0.341333
20160115020127880_OBSJAROMER-R2_met.fits;0.0813149;10601.1;0.17251;0.170667
20160115020033779_OBSJAROMER-R2_snap.fits;0.13899;10599.6;0.120046;0
20160115020138632_OBSJAROMER-R2_met.fits;0.0660712;10599.6;0.136857;0.170667
20160115020158941_OBSJAROMER-R2_met.fits;0.202484;10646.5;0.549654;0.341333
20160115020219080_OBSJAROMER-R2_met.fits;0.239927;10582;0.767022;0.170667
20160115020133853_OBSJAROMER-R2_snap.fits;0.0732488;10599.6;0.133002;0
20160115020233928_OBSJAROMER-R2_snap.fits;0.0879065;10599.6;0.10265;0
20160115020338952_OBSJAROMER-R2_met.fits;0.152195;10609.9;0.424519;0.341333
20160115020334003_OBSJAROMER-R2_snap.fits;0.128394;10592.3;0.125838;0
20160115020509064_OBSJAROMER-R2_met.fits;0.138561;10560.1;0.826818;0.170667
20160115020434077_OBSJAROMER-R2_snap.fits;0.0916621;10599.6;0.122396;0
20160115020539101_OBSJAROMER-R2_met.fits;0.30772;10593.8;0.782745;0.170667
20160115020549171_OBSJAROMER-R2_met.fits;0.333172;10624.5;0.675229;0.170667
20160115020619037_OBSJAROMER-R2_met.fits;0.207593;10560.1;0.48849;0.170667
20160115020534152_OBSJAROMER-R2_snap.fits;0.183941;10611.3;0.112918;0
20160115020718941_OBSJAROMER-R2_met.fits;0.24271;10624.5;0.492422;0.170667
20160115020729011_OBSJAROMER-R2_met.fits;0.245582;10599.6;0.787145;0.341333
20160115020634227_OBSJAROMER-R2_snap.fits;0.167602;10563;0.128059;0
20160115020734301_OBSJAROMER-R2_snap.fits;0.160556;10599.6;0.131442;0
20160115020858952_OBSJAROMER-R2_met.fits;0.159811;10599.6;0.610012;0.341333
20160115020909021_OBSJAROMER-R2_met.fits;0.440929;10618.7;0.97392;0.341333
20160115020928989_OBSJAROMER-R2_met.fits;0.171718;10583.5;0.521256;0.341333
20160115020834376_OBSJAROMER-R2_snap.fits;0.145385;10577.6;0.109219;0
20160115020948957_OBSJAROMER-R2_met.fits;0.162377;10592.3;0.425544;0.341333
20160115020934451_OBSJAROMER-R2_snap.fits;0.122669;10599.6;0.124332;0
20160115021038963_OBSJAROMER-R2_met.fits;0.126922;10554.2;0.48936;0.341333
20160115021034525_OBSJAROMER-R2_snap.fits;0.141013;10633.3;0.118677;0
20160115021134600_OBSJAROMER-R2_snap.fits;0.140695;10606.9;0.0863964;0
20160115021249011_OBSJAROMER-R2_met.fits;0.22198;10620.1;0.801641;0.341333
20160115021258909_OBSJAROMER-R2_met.fits;0.167751;10599.6;0.336202;0.170667
20160115021234675_OBSJAROMER-R2_snap.fits;0.148721;10620.1;0.139055;0
20160115021358984_OBSJAROMER-R2_met.fits;0.137251;10599.6;0.739228;0.341333
20160115021334749_OBSJAROMER-R2_snap.fits;0.135112;10599.6;0.104972;0
20160115021448989_OBSJAROMER-R2_met.fits;0.275316;10601.1;0.746321;0.341333
20160115021508957_OBSJAROMER-R2_met.fits;0.12505;10601.1;0.548541;0.341333
20160115021434824_OBSJAROMER-R2_snap.fits;0.110452;10599.6;0.116468;0
20160115021534899_OBSJAROMER-R2_snap.fits;0.133001;10598.1;0.0971705;0
20160115021659037_OBSJAROMER-R2_met.fits;0.537011;10646.5;1.21711;0.170667
20160115021634973_OBSJAROMER-R2_snap.fits;0.105804;10580.6;0.116725;0
20160115021738973_OBSJAROMER-R2_met.fits;0.241097;10601.1;0.708394;0.341333
20160115021813448_OBSJAROMER-R2_met.fits;0.0755346;10599.6;0.152437;0.170667
20160115021735048_OBSJAROMER-R2_snap.fits;0.127122;10614.3;0.144853;0
20160115021859016_OBSJAROMER-R2_met.fits;0.286241;10599.6;0.985982;0.341333
20160115021835123_OBSJAROMER-R2_snap.fits;0.180767;10599.6;0.0932908;0
20160115021941171_OBSJAROMER-R2_met.fits;0.0735428;10599.6;0.150596;0.170667
20160115021935197_OBSJAROMER-R2_snap.fits;0.108163;10626;0.0907125;0
20160115022035272_OBSJAROMER-R2_snap.fits;0.171031;10561.5;0.131381;0
20160115022159069_OBSJAROMER-R2_met.fits;0.27994;10640.6;0.78043;0.170667
20160115022208968_OBSJAROMER-R2_met.fits;0.161485;10633.3;0.332818;0.341333
20160115022135347_OBSJAROMER-R2_snap.fits;0.15072;10599.6;0.0972971;0
20160115022309043_OBSJAROMER-R2_met.fits;0.25122;10599.6;0.783155;0.341333
20160115022235421_OBSJAROMER-R2_snap.fits;0.115393;10558.6;0.0988185;0
20160115022338909_OBSJAROMER-R2_met.fits;0.137464;10601.1;0.299998;0.341333
20160115022356829_OBSJAROMER-R2_met.fits;0.0987466;10645;0.204755;0.170667
20160115022408947_OBSJAROMER-R2_met.fits;0.16293;10599.6;0.523063;0.341333
20160115022335496_OBSJAROMER-R2_snap.fits;0.131053;10599.6;0.115837;0
20160115022435571_OBSJAROMER-R2_snap.fits;0.13105;10599.6;0.111016;0
20160115022535645_OBSJAROMER-R2_snap.fits;0.132521;10601.1;0.205642;0
20160115022638963_OBSJAROMER-R2_met.fits;0.190407;10630.4;0.393647;0.341333
20160115022635720_OBSJAROMER-R2_snap.fits;0.175476;10601.1;0.110264;0
20160115022735795_OBSJAROMER-R2_snap.fits;0.125767;10599.6;0.0963309;0
20160115022835869_OBSJAROMER-R2_snap.fits;0.130797;10599.6;0.0939997;0
20160115022935944_OBSJAROMER-R2_snap.fits;0.179701;10612.8;0.117651;0
20160115023036019_OBSJAROMER-R2_snap.fits;0.143719;10647.9;0.12874;0
20160115023219101_OBSJAROMER-R2_met.fits;0.35099;10602.5;0.778009;0.170667
20160115023136093_OBSJAROMER-R2_snap.fits;0.150494;10601.1;0.134979;0
20160115023236168_OBSJAROMER-R2_snap.fits;0.110274;10612.8;0.152905;0
20160115023349043_OBSJAROMER-R2_met.fits;0.222814;10631.8;0.910818;0.341333
20160115023336243_OBSJAROMER-R2_snap.fits;0.112662;10599.6;0.114083;0
20160115023448947_OBSJAROMER-R2_met.fits;0.160923;10634.8;0.351354;0.341333
20160115023514547_OBSJAROMER-R2_met.fits;0.0790488;10599.6;0.16141;0.170667
20160115023436317_OBSJAROMER-R2_snap.fits;0.118628;10599.6;0.127768;0
20160115023536392_OBSJAROMER-R2_snap.fits;0.207523;10558.6;0.158431;0
20160115023639027_OBSJAROMER-R2_met.fits;0.258065;10637.7;0.767406;0.341333
20160115023648925_OBSJAROMER-R2_met.fits;0.124715;10593.8;0.316254;0.341333
20160115023636467_OBSJAROMER-R2_snap.fits;0.149316;10599.6;0.158937;0
20160115023758387_OBSJAROMER-R2_met.fits;0.0825537;10601.1;0.169629;0.170667
20160115023736541_OBSJAROMER-R2_snap.fits;0.10731;10601.1;0.109172;0
20160115023836616_OBSJAROMER-R2_snap.fits;0.110911;10599.6;0.106928;0
20160115023936691_OBSJAROMER-R2_snap.fits;0.121683;10643.6;0.116584;0
20160115024058952_OBSJAROMER-R2_met.fits;0.14799;10599.6;0.557689;0.341333
20160115024036765_OBSJAROMER-R2_snap.fits;0.157873;10640.6;0.15502;0
20160115024138888_OBSJAROMER-R2_met.fits;0.0917483;10567.4;0.194871;0.512
20160115024136840_OBSJAROMER-R2_snap.fits;0.116098;10599.6;0.13546;0
20160115024328968_OBSJAROMER-R2_met.fits;0.226419;10640.6;0.520733;0.341333
20160115024236915_OBSJAROMER-R2_snap.fits;0.126681;10579.1;0.147551;0
20160115024336989_OBSJAROMER-R2_snap.fits;0.152746;10599.6;0.11812;0
20160115024437064_OBSJAROMER-R2_snap.fits;0.192617;10608.4;0.128863;0
20160115024537139_OBSJAROMER-R2_snap.fits;0.147462;10636.2;0.118155;0
20160115024659059_OBSJAROMER-R2_met.fits;0.158498;10577.6;0.964218;0.341333
20160115024708957_OBSJAROMER-R2_met.fits;0.181497;10567.4;0.444487;0.341333
20160115024719027_OBSJAROMER-R2_met.fits;0.296555;10606.9;0.811461;0.341333
20160115024637213_OBSJAROMER-R2_snap.fits;0.13779;10577.6;0.11286;0
20160115024759133_OBSJAROMER-R2_met.fits;0.338846;10604;0.684282;0.170667
20160115024829000_OBSJAROMER-R2_met.fits;0.191113;10595.2;0.683458;0.341333
20160115024737288_OBSJAROMER-R2_snap.fits;0.134983;10579.1;0.0966372;0
20160115024848968_OBSJAROMER-R2_met.fits;0.308017;10631.8;0.722579;0.341333
20160115024919005_OBSJAROMER-R2_met.fits;0.232487;10599.6;0.841303;0.341333
20160115024837363_OBSJAROMER-R2_snap.fits;0.124116;10621.6;0.127628;0
20160115024938973_OBSJAROMER-R2_met.fits;0.179417;10596.7;0.603702;0.341333
20160115024937437_OBSJAROMER-R2_snap.fits;0.118066;10599.6;0.111439;0
20160115025037512_OBSJAROMER-R2_snap.fits;0.144441;10599.6;0.11313;0
20160115025228957_OBSJAROMER-R2_met.fits;0.166503;10602.5;0.489592;0.341333
20160115025137587_OBSJAROMER-R2_snap.fits;0.174472;10647.9;0.123262;0
20160115025329032_OBSJAROMER-R2_met.fits;0.340701;10612.8;0.867381;0.341333
20160115025237661_OBSJAROMER-R2_snap.fits;0.12593;10601.1;0.0987548;0
20160115025419037_OBSJAROMER-R2_met.fits;0.346352;10599.6;0.781498;0.170667
20160115025337736_OBSJAROMER-R2_snap.fits;0.0932482;10587.9;0.127651;0
20160115025509043_OBSJAROMER-R2_met.fits;0.345708;10599.6;0.93698;0.341333
20160115025520136_OBSJAROMER-R2_met.fits;0.0759031;10599.6;0.157498;0.170667
20160115025437811_OBSJAROMER-R2_snap.fits;0.131654;10599.6;0.10998;0
20160115025608947_OBSJAROMER-R2_met.fits;0.157838;10601.1;0.478435;0.341333
20160115025619016_OBSJAROMER-R2_met.fits;0.173417;10557.1;0.769218;0.341333
20160115025537885_OBSJAROMER-R2_snap.fits;0.0857963;10602.5;0.124513;0
20160115025637960_OBSJAROMER-R2_snap.fits;0.14568;10574.7;0.114298;0
20160115025739059_OBSJAROMER-R2_met.fits;0.31076;10567.4;0.740771;0.170667
20160115025748957_OBSJAROMER-R2_met.fits;0.155268;10606.9;0.568045;0.341333
20160115025738035_OBSJAROMER-R2_snap.fits;0.148119;10558.6;0.121107;0
20160115025919069_OBSJAROMER-R2_met.fits;0.2875;10637.7;1.0131;0.170667
20160115025928968_OBSJAROMER-R2_met.fits;0.365703;10577.6;0.790594;0.341333
20160115025838109_OBSJAROMER-R2_snap.fits;0.114249;10551.3;0.129622;0
20160115025938184_OBSJAROMER-R2_snap.fits;0.129901;10599.6;0.123181;0
