# file name; noise; peak f.; mag.; duration
20160115210029128_OBSJAROMER-R2_met.fits;0.152687;10571.8;0.71996;0.170667
20160115210109064_OBSJAROMER-R2_met.fits;0.444865;10599.6;1.0442;0.341333
20160115210058824_OBSJAROMER-R2_snap.fits;0.153104;10601.1;0.104523;0
20160115210158899_OBSJAROMER-R2_snap.fits;0.114731;10599.6;0.115111;0
20160115210258973_OBSJAROMER-R2_snap.fits;0.154625;10599.6;0.0910236;0
20160115210449053_OBSJAROMER-R2_met.fits;0.530977;10640.6;1.23019;0.341333
20160115210359048_OBSJAROMER-R2_snap.fits;0.128036;10568.8;0.106319;0
20160115210459123_OBSJAROMER-R2_snap.fits;0.0901571;10637.7;0.115808;0
20160115210559197_OBSJAROMER-R2_snap.fits;0.104373;10627.4;0.142111;0
20160115210719069_OBSJAROMER-R2_met.fits;0.353948;10580.6;0.88728;0.341333
20160115210659272_OBSJAROMER-R2_snap.fits;0.124586;10618.7;0.103294;0
20160115210818973_OBSJAROMER-R2_met.fits;0.192644;10637.7;0.547225;0.341333
20160115210759347_OBSJAROMER-R2_snap.fits;0.142409;10599.6;0.102895;0
20160115210859421_OBSJAROMER-R2_snap.fits;0.170464;10601.1;0.0968788;0
20160115211001032_OBSJAROMER-R2_met.fits;0.0779191;10601.1;0.163326;0.170667
20160115210959496_OBSJAROMER-R2_snap.fits;0.147358;10579.1;0.136969;0
20160115211059571_OBSJAROMER-R2_snap.fits;0.134406;10626;0.119269;0
20160115211159645_OBSJAROMER-R2_snap.fits;0.170836;10585;0.128072;0
20160115211259208_OBSJAROMER-R2_met.fits;0.362307;10606.9;0.779609;0.170667
20160115211338973_OBSJAROMER-R2_met.fits;0.286771;10586.4;0.574791;0.341333
20160115211259720_OBSJAROMER-R2_snap.fits;0.156051;10599.6;0.0966418;0
20160115211359795_OBSJAROMER-R2_snap.fits;0.145962;10599.6;0.102155;0
20160115211517619_OBSJAROMER-R2_met.fits;0.087279;10606.9;0.176572;0.170667
20160115211459869_OBSJAROMER-R2_snap.fits;0.116761;10601.1;0.126779;0
20160115211629128_OBSJAROMER-R2_met.fits;0.189219;10580.6;0.713942;0.170667
20160115211559944_OBSJAROMER-R2_snap.fits;0.159924;10585;0.124984;0
20160115211709064_OBSJAROMER-R2_met.fits;0.492381;10624.5;1.15384;0.170667
20160115211700019_OBSJAROMER-R2_snap.fits;0.123265;10557.1;0.136281;0
20160115211800093_OBSJAROMER-R2_snap.fits;0.139859;10601.1;0.114421;0
20160115211900168_OBSJAROMER-R2_snap.fits;0.121974;10601.1;0.135177;0
20160115212049053_OBSJAROMER-R2_met.fits;0.264829;10628.9;0.813545;0.341333
20160115212000243_OBSJAROMER-R2_snap.fits;0.142236;10615.7;0.107294;0
20160115212058952_OBSJAROMER-R2_met.fits;0.181705;10615.7;0.424186;0.170667
20160115212100317_OBSJAROMER-R2_snap.fits;0.135293;10601.1;0.109607;0
20160115212159027_OBSJAROMER-R2_met.fits;0.369153;10599.6;0.952061;0.341333
20160115212209267_OBSJAROMER-R2_met.fits;0.158678;10627.4;0.353149;0.170667
20160115212239133_OBSJAROMER-R2_met.fits;0.225759;10615.7;0.699084;0.170667
20160115212200392_OBSJAROMER-R2_snap.fits;0.312382;10598.1;0.144717;0
20160115212300467_OBSJAROMER-R2_snap.fits;0.539902;10602.5;0.697651;0
20160115212400541_OBSJAROMER-R2_snap.fits;0.359949;10570.3;0.908538;0
20160115212459080_OBSJAROMER-R2_met.fits;0.359949;10570.3;0.908538;0.170667
20160115212500616_OBSJAROMER-R2_snap.fits;2.43273;10593.8;2.07066;0
20160115212600691_OBSJAROMER-R2_snap.fits;0.229694;10598.1;0.180396;0
20160115212700765_OBSJAROMER-R2_snap.fits;0.122859;10636.2;0.122802;0
20160115212829000_OBSJAROMER-R2_met.fits;0.132199;10601.1;0.503126;0.341333
20160115212800840_OBSJAROMER-R2_snap.fits;0.142593;10565.9;0.106382;0
20160115212900915_OBSJAROMER-R2_snap.fits;0.157543;10599.6;0.125562;0
20160115213028979_OBSJAROMER-R2_met.fits;0.322892;10631.8;0.647263;0.170667
20160115213000989_OBSJAROMER-R2_snap.fits;0.118588;10599.6;0.122171;0
20160115213101064_OBSJAROMER-R2_snap.fits;0.156714;10599.6;0.108673;0
20160115213208989_OBSJAROMER-R2_met.fits;0.253352;10601.1;0.632727;0.341333
20160115213201139_OBSJAROMER-R2_snap.fits;0.123738;10599.6;0.132021;0
20160115213301213_OBSJAROMER-R2_snap.fits;0.139026;10621.6;0.11406;0
20160115213408968_OBSJAROMER-R2_met.fits;0.220713;10599.6;0.522642;0.341333
20160115213401288_OBSJAROMER-R2_snap.fits;0.183639;10599.6;0.117145;0
20160115213509043_OBSJAROMER-R2_met.fits;0.302995;10647.9;0.680662;0.170667
20160115213501363_OBSJAROMER-R2_snap.fits;0.138955;10564.5;0.105937;0
20160115213629256_OBSJAROMER-R2_met.fits;0.204254;10633.3;0.411344;0.170667
20160115213601437_OBSJAROMER-R2_snap.fits;0.105275;10633.3;0.136746;0
20160115213659123_OBSJAROMER-R2_met.fits;0.257707;10599.6;0.706871;0.170667
20160115213701512_OBSJAROMER-R2_snap.fits;0.15633;10601.1;0.137463;0
20160115213759197_OBSJAROMER-R2_met.fits;0.404986;10565.9;0.874196;0.170667
20160115213824627_OBSJAROMER-R2_met.fits;0.0790289;10599.6;0.208176;0.170667
20160115213801587_OBSJAROMER-R2_snap.fits;0.131273;10601.1;0.123299;0
20160115213901661_OBSJAROMER-R2_snap.fits;0.125107;10599.6;0.102937;0
20160115214001736_OBSJAROMER-R2_snap.fits;0.110917;10601.1;0.127332;0
20160115214059080_OBSJAROMER-R2_met.fits;0.169812;10589.4;1.11801;0.341333
20160115214101811_OBSJAROMER-R2_snap.fits;0.146434;10628.9;0.104866;0
20160115214256499_OBSJAROMER-R2_met.fits;0.0677234;10599.6;0.155541;0.170667
20160115214201885_OBSJAROMER-R2_snap.fits;0.124667;10599.6;0.142154;0
20160115214301960_OBSJAROMER-R2_snap.fits;0.172575;10601.1;0.106561;0
20160115214402035_OBSJAROMER-R2_snap.fits;0.145355;10599.6;0.115274;0
20160115214549043_OBSJAROMER-R2_met.fits;0.394294;10609.9;1.00046;0.341333
20160115214502109_OBSJAROMER-R2_snap.fits;0.149015;10599.6;0.123941;0
20160115214602184_OBSJAROMER-R2_snap.fits;0.107273;10599.6;0.124379;0
20160115214709085_OBSJAROMER-R2_met.fits;0.512668;10643.6;1.05832;0.170667
20160115214702259_OBSJAROMER-R2_snap.fits;0.132153;10589.4;0.136662;0
20160115214759091_OBSJAROMER-R2_met.fits;0.279964;10599.6;0.717619;0.170667
20160115214849096_OBSJAROMER-R2_met.fits;0.248179;10589.4;0.707567;0.170667
20160115214802333_OBSJAROMER-R2_snap.fits;0.131256;10630.4;0.11043;0
20160115214939272_OBSJAROMER-R2_met.fits;0.174178;10627.4;0.37081;0.170667
20160115214902408_OBSJAROMER-R2_snap.fits;0.122203;10567.4;0.101716;0
20160115215002483_OBSJAROMER-R2_snap.fits;0.13876;10552.7;0.118326;0
20160115215102557_OBSJAROMER-R2_snap.fits;0.146048;10599.6;0.136687;0
20160115215259123_OBSJAROMER-R2_met.fits;0.351023;10561.5;0.717792;0.170667
20160115215202632_OBSJAROMER-R2_snap.fits;0.146094;10612.8;0.100584;0
20160115215302707_OBSJAROMER-R2_snap.fits;0.0937784;10599.6;0.10306;0
20160115215402781_OBSJAROMER-R2_snap.fits;0.105072;10599.6;0.115292;0
20160115215502856_OBSJAROMER-R2_snap.fits;0.133482;10601.1;0.116328;0
20160115215629043_OBSJAROMER-R2_met.fits;0.191071;10582;0.85145;0.341333
20160115215602931_OBSJAROMER-R2_snap.fits;0.14061;10639.2;0.128182;0
20160115215719048_OBSJAROMER-R2_met.fits;0.151312;10615.7;0.615213;0.341333
20160115215703005_OBSJAROMER-R2_snap.fits;0.130399;10601.1;0.108171;0
20160115215803080_OBSJAROMER-R2_snap.fits;0.139236;10628.9;0.121705;0
20160115215903155_OBSJAROMER-R2_snap.fits;0.102725;10599.6;0.145192;0
