# file name; noise; peak f.; mag.; duration
20160115040049053_OBSJAROMER-R2_met.fits;0.233484;10626;1.1399;0.341333
20160115040119091_OBSJAROMER-R2_met.fits;0.530768;10551.3;1.1624;0.170667
20160115040139059_OBSJAROMER-R2_met.fits;0.159438;10565.9;0.892727;0.341333
20160115040042739_OBSJAROMER-R2_snap.fits;0.107396;10599.6;0.112466;0
20160115040214387_OBSJAROMER-R2_met.fits;0.0734669;10599.6;0.147926;0.170667
20160115040142813_OBSJAROMER-R2_snap.fits;0.133978;10620.1;0.122283;0
20160115040242888_OBSJAROMER-R2_snap.fits;0.144414;10592.3;0.124723;0
20160115040342963_OBSJAROMER-R2_snap.fits;0.118934;10593.8;0.118243;0
20160115040528947_OBSJAROMER-R2_met.fits;0.143247;10609.9;0.408075;0.341333
20160115040443037_OBSJAROMER-R2_snap.fits;0.139119;10557.1;0.11398;0
20160115040559155_OBSJAROMER-R2_met.fits;0.40537;10549.8;0.852166;0.170667
20160115040618952_OBSJAROMER-R2_met.fits;0.164439;10595.2;0.435269;0.341333
20160115040629021_OBSJAROMER-R2_met.fits;0.134922;10604;0.847159;0.341333
20160115040543112_OBSJAROMER-R2_snap.fits;0.130564;10563;0.127263;0
20160115040728925_OBSJAROMER-R2_met.fits;0.151687;10605.5;0.327449;0.341333
20160115040643187_OBSJAROMER-R2_snap.fits;0.1277;10599.6;0.106455;0
20160115040829000_OBSJAROMER-R2_met.fits;0.274343;10609.9;0.650968;0.341333
20160115040743261_OBSJAROMER-R2_snap.fits;0.110421;10598.1;0.122052;0
20160115040908936_OBSJAROMER-R2_met.fits;0.177807;10599.6;0.456647;0.341333
20160115040843336_OBSJAROMER-R2_snap.fits;0.100816;10599.6;0.10525;0
20160115041039048_OBSJAROMER-R2_met.fits;0.286221;10602.5;1.01627;0.341333
20160115040943411_OBSJAROMER-R2_snap.fits;0.153775;10604;0.10161;0
20160115041047069_OBSJAROMER-R2_met.fits;0.0670872;10608.4;0.143891;0.170667
20160115041059016_OBSJAROMER-R2_met.fits;0.180896;10599.6;0.845327;0.341333
20160115041043485_OBSJAROMER-R2_snap.fits;0.143712;10599.6;0.0920586;0
20160115041159091_OBSJAROMER-R2_met.fits;0.161906;10611.3;0.705439;0.170667
20160115041143560_OBSJAROMER-R2_snap.fits;0.148332;10599.6;0.142551;0
20160115041243635_OBSJAROMER-R2_snap.fits;0.151673;10599.6;0.0992689;0
20160115041419037_OBSJAROMER-R2_met.fits;0.246299;10583.5;0.504666;0.170667
20160115041439005_OBSJAROMER-R2_met.fits;0.421703;10618.7;0.962102;0.341333
20160115041343709_OBSJAROMER-R2_snap.fits;0.108058;10620.1;0.125376;0
20160115041443784_OBSJAROMER-R2_snap.fits;0.135204;10637.7;0.0983516;0
20160115041543859_OBSJAROMER-R2_snap.fits;0.151282;10557.1;0.132973;0
20160115041739059_OBSJAROMER-R2_met.fits;0.258097;10601.1;0.74276;0.170667
20160115041643933_OBSJAROMER-R2_snap.fits;0.131311;10599.6;0.121508;0
20160115041748957_OBSJAROMER-R2_met.fits;0.0936835;10633.3;0.350225;0.341333
20160115041809096_OBSJAROMER-R2_met.fits;0.256009;10599.6;0.86524;0.170667
20160115041838963_OBSJAROMER-R2_met.fits;0.15724;10620.1;0.420293;0.341333
20160115041744008_OBSJAROMER-R2_snap.fits;0.0981372;10601.1;0.0958123;0
20160115041909000_OBSJAROMER-R2_met.fits;0.414251;10614.3;0.83798;0.170667
20160115041844083_OBSJAROMER-R2_snap.fits;0.124311;10599.6;0.124669;0
20160115041948936_OBSJAROMER-R2_met.fits;0.114722;10589.4;0.332211;0.341333
20160115041944157_OBSJAROMER-R2_snap.fits;0.147152;10618.7;0.14046;0
20160115042044232_OBSJAROMER-R2_snap.fits;0.123124;10599.6;0.142266;0
20160115042144307_OBSJAROMER-R2_snap.fits;0.114292;10645;0.107103;0
20160115042259059_OBSJAROMER-R2_met.fits;0.26718;10570.3;0.972343;0.341333
20160115042244381_OBSJAROMER-R2_snap.fits;0.198812;10599.6;0.167399;0
20160115042409032_OBSJAROMER-R2_met.fits;0.286895;10561.5;1.03269;0.341333
20160115042344456_OBSJAROMER-R2_snap.fits;0.104876;10601.1;0.139034;0
20160115042509107_OBSJAROMER-R2_met.fits;0.225848;10599.6;0.647864;0.170667
20160115042444531_OBSJAROMER-R2_snap.fits;0.141913;10601.1;0.110857;0
20160115042558941_OBSJAROMER-R2_met.fits;0.187167;10633.3;0.406844;0.341333
20160115042622664_OBSJAROMER-R2_met.fits;0.0858308;10599.6;0.174936;0.170667
20160115042544605_OBSJAROMER-R2_snap.fits;0.148099;10599.6;0.147871;0
20160115042738952_OBSJAROMER-R2_met.fits;0.195763;10599.6;0.434497;0.341333
20160115042644680_OBSJAROMER-R2_snap.fits;0.179485;10601.1;0.139065;0
20160115042749021_OBSJAROMER-R2_met.fits;0.283633;10601.1;0.724939;0.341333
20160115042744755_OBSJAROMER-R2_snap.fits;0.123066;10599.6;0.142925;0
20160115042848925_OBSJAROMER-R2_met.fits;0.0990566;10598.1;0.30624;0.341333
20160115042939101_OBSJAROMER-R2_met.fits;0.36976;10618.7;0.885641;0.170667
20160115042844829_OBSJAROMER-R2_snap.fits;0.125469;10599.6;0.14052;0
20160115042944904_OBSJAROMER-R2_snap.fits;0.159728;10599.6;0.13805;0
20160115043109043_OBSJAROMER-R2_met.fits;0.194951;10627.4;0.797393;0.341333
20160115043119112_OBSJAROMER-R2_met.fits;0.223915;10620.1;0.825232;0.170667
20160115043044979_OBSJAROMER-R2_snap.fits;0.12891;10643.6;0.111651;0
20160115043145053_OBSJAROMER-R2_snap.fits;0.12187;10599.6;0.0739505;0
20160115043328989_OBSJAROMER-R2_met.fits;0.156069;10646.5;0.665806;0.341333
20160115043245128_OBSJAROMER-R2_snap.fits;0.1563;10599.6;0.127824;0
20160115043359027_OBSJAROMER-R2_met.fits;0.34653;10627.4;1.10174;0.341333
20160115043345203_OBSJAROMER-R2_snap.fits;0.104964;10601.1;0.144335;0
20160115043458931_OBSJAROMER-R2_met.fits;0.200932;10611.3;0.444092;0.170667
20160115043445277_OBSJAROMER-R2_snap.fits;0.124438;10557.1;0.130504;0
20160115043618973_OBSJAROMER-R2_met.fits;0.169693;10598.1;0.523716;0.341333
20160115043545352_OBSJAROMER-R2_snap.fits;0.151327;10599.6;0.116753;0
20160115043708979_OBSJAROMER-R2_met.fits;0.378824;10599.6;0.781811;0.341333
20160115043645427_OBSJAROMER-R2_snap.fits;0.105327;10599.6;0.130894;0
20160115043745501_OBSJAROMER-R2_snap.fits;0.129215;10628.9;0.148;0
20160115043845576_OBSJAROMER-R2_snap.fits;0.180426;10590.8;0.15419;0
20160115043945651_OBSJAROMER-R2_snap.fits;0.134684;10599.6;0.141886;0
20160115044045725_OBSJAROMER-R2_snap.fits;0.115483;10560.1;0.127303;0
20160115044149043_OBSJAROMER-R2_met.fits;0.247122;10587.9;0.769736;0.341333
20160115044158941_OBSJAROMER-R2_met.fits;0.119949;10621.6;0.334299;0.341333
20160115044145800_OBSJAROMER-R2_snap.fits;0.110291;10601.1;0.130436;0
20160115044245875_OBSJAROMER-R2_snap.fits;0.151916;10599.6;0.11453;0
20160115044419229_OBSJAROMER-R2_met.fits;0.223953;10599.6;0.474552;0.170667
20160115044345949_OBSJAROMER-R2_snap.fits;0.158781;10601.1;0.11878;0
20160115044446024_OBSJAROMER-R2_snap.fits;0.160066;10571.8;0.0992729;0
20160115044549000_OBSJAROMER-R2_met.fits;0.17394;10645;0.836665;0.341333
20160115044608968_OBSJAROMER-R2_met.fits;0.165875;10561.5;0.508252;0.341333
20160115044628936_OBSJAROMER-R2_met.fits;0.152204;10599.6;0.330946;0.341333
20160115044546099_OBSJAROMER-R2_snap.fits;0.222594;10582;0.12319;0
20160115044646173_OBSJAROMER-R2_snap.fits;0.113204;10606.9;0.130654;0
20160115044759048_OBSJAROMER-R2_met.fits;0.223616;10561.5;0.533888;0.341333
20160115044746248_OBSJAROMER-R2_snap.fits;0.12468;10645;0.110366;0
20160115044919091_OBSJAROMER-R2_met.fits;0.264805;10614.3;0.994406;0.170667
20160115044846323_OBSJAROMER-R2_snap.fits;0.145117;10599.6;0.115065;0
20160115044948957_OBSJAROMER-R2_met.fits;0.122812;10631.8;0.474361;0.341333
20160115044946397_OBSJAROMER-R2_snap.fits;0.124778;10599.6;0.162346;0
20160115045128968_OBSJAROMER-R2_met.fits;0.151672;10646.5;0.577548;0.341333
20160115045046472_OBSJAROMER-R2_snap.fits;0.139949;10599.6;0.0934459;0
20160115045146547_OBSJAROMER-R2_snap.fits;0.13575;10599.6;0.0859861;0
20160115045308979_OBSJAROMER-R2_met.fits;0.236907;10554.2;0.474792;0.341333
20160115045246621_OBSJAROMER-R2_snap.fits;0.153388;10599.6;0.128789;0
20160115045349085_OBSJAROMER-R2_met.fits;0.323661;10601.1;0.896499;0.170667
20160115045409053_OBSJAROMER-R2_met.fits;0.348944;10637.7;0.734034;0.170667
20160115045439091_OBSJAROMER-R2_met.fits;0.318455;10617.2;0.876566;0.170667
20160115045346696_OBSJAROMER-R2_snap.fits;0.11108;10599.6;0.117224;0
20160115045508957_OBSJAROMER-R2_met.fits;0.169281;10587.9;0.498394;0.341333
20160115045538995_OBSJAROMER-R2_met.fits;0.168242;10627.4;0.705835;0.341333
20160115045446771_OBSJAROMER-R2_snap.fits;0.165097;10618.7;0.101166;0
20160115045629000_OBSJAROMER-R2_met.fits;0.158388;10606.9;0.804777;0.341333
20160115045546845_OBSJAROMER-R2_snap.fits;0.140385;10599.6;0.0958231;0
20160115045646920_OBSJAROMER-R2_snap.fits;0.142543;10577.6;0.123399;0
20160115045828979_OBSJAROMER-R2_met.fits;0.19418;10599.6;0.636954;0.341333
20160115045746995_OBSJAROMER-R2_snap.fits;0.1169;10586.4;0.146096;0
20160115045859016_OBSJAROMER-R2_met.fits;0.181964;10570.3;0.712699;0.341333
20160115045847069_OBSJAROMER-R2_snap.fits;0.160098;10599.6;0.142741;0
20160115045947144_OBSJAROMER-R2_snap.fits;0.152338;10599.6;0.121695;0
