#timestamp,LO_Frequency,Hit,StdDev 
1571961615.7,286047001.1,P
1571961635.6,286047000.9,N
1571961655.4,286046999.5,N
1571961675.2,286046999.1,N
1571961695.1,286046999.1,N
1571961696.0,286046999.1,N
1571961715.8,286046998.4,N
1571961735.7,286047000.1,N
1571961755.5,286047001.4,N
1571961775.3,286047003.9,Y
1571961795.2,286047004.4,P
1571961815.0,286047002.4,N
1571961815.9,286047002.4,N
1571961835.8,286047002.1,N
1571961855.6,286047004.3,N
1571961875.4,286047003.2,N
1571961895.3,286047003.6,N
1571961915.1,286047003.1,N
1571961916.0,286047003.1,N
1571961935.8,286047005.1,Y
1571961955.7,286047000.0,P
1571961975.5,286047002.8,N
1571961995.4,286047002.6,N
1571962015.2,286047000.2,N
1571962035.0,286047001.0,N
1571962035.9,286047001.0,N
1571962055.8,286046999.9,N
1571962075.6,286046999.9,N
1571962095.4,286047000.3,N
1571962115.3,286046998.4,N
1571962135.1,286046998.1,N
1571962155.9,286047000.3,N
1571962175.7,286047001.9,N
1571962195.5,286047002.8,N
1571962215.4,286047000.1,N
1571962235.2,286047003.6,N
1571962255.0,286047001.6,N
1571962255.9,286047001.6,N
1571962275.8,286047001.3,N
1571962295.6,286047001.7,N
1571962315.5,286047004.2,N
1571962335.3,286047003.3,N
1571962355.1,286047003.9,N
1571962375.9,286047001.7,N
1571962395.7,286047001.5,N
1571962415.5,286047004.1,N
1571962435.4,286047001.7,N
1571962455.2,286047002.2,N
1571962475.0,286047004.0,N
1571962476.0,286047004.0,N
1571962495.8,286047003.0,N
1571962515.6,286047005.4,Y
1571962535.5,286047001.5,P
1571962555.3,286047002.6,P
1571962575.1,286046998.1,P
1571962595.9,286046999.0,N
1571962615.7,286046995.6,N
1571962635.6,286046995.5,N
1571962655.4,286046995.3,N
1571962675.2,286046995.0,N
1571962695.1,286046995.4,N
1571962696.0,286046995.4,N
1571962715.8,286046997.4,N
1571962735.6,286046997.8,N
1571962755.5,286046994.9,N
1571962775.3,286046997.5,N
1571962795.2,286046995.2,N
1571962815.0,286046997.9,N
1571962815.9,286046997.9,N
1571962835.7,286046997.9,N
1571962855.6,286046999.2,N
1571962875.4,286046999.0,N
1571962895.3,286046999.6,N
1571962915.1,286046999.3,N
1571962916.0,286046999.3,N
1571962935.8,286046998.9,N
1571962955.7,286046998.9,N
1571962975.5,286046999.1,N
1571962995.4,286046999.3,N
1571963015.2,286047000.9,N
1571963035.0,286047002.1,N
1571963035.9,286047002.1,N
1571963055.8,286047000.6,N
1571963075.6,286047000.5,N
1571963095.4,286047000.6,N
1571963115.3,286047001.1,N
1571963135.1,286047001.1,N
1571963155.9,286046998.6,N
1571963175.7,286046998.3,N
1571963195.5,286046999.3,N
1571963215.4,286047001.0,N
1571963235.2,286047000.9,N
1571963255.1,286047000.8,N
1571963256.0,286047000.8,N
1571963275.8,286047000.2,N
1571963295.6,286047000.5,N
1571963315.5,286046998.1,N
1571963335.3,286046998.7,N
1571963355.1,286047001.0,N
1571963375.9,286047000.8,N
1571963395.7,286046998.1,N
1571963415.6,286047000.7,N
1571963435.4,286047000.8,N
1571963455.2,286046999.1,N
1571963475.1,286047001.1,N
1571963476.0,286047001.1,N
1571963495.8,286046998.2,N
1571963515.6,286046998.2,N
1571963535.5,286046998.3,N
1571963555.3,286046996.5,N
1571963575.2,286046998.0,N
1571963595.9,286046995.1,Y
1571963615.7,286046995.6,P
1571963635.6,286046997.4,N
1571963655.4,286046996.5,N
1571963675.2,286046998.3,N
1571963695.1,286047000.1,N
1571963696.0,286047000.1,N
1571963715.8,286047002.7,N
1571963735.7,286047004.3,N
1571963755.5,286047002.2,N
1571963775.3,286047002.2,N
1571963795.2,286047002.4,N
1571963815.0,286047001.0,N
1571963815.9,286047001.0,N
1571963835.7,286047000.8,N
1571963855.6,286047000.6,N
1571963875.4,286047000.8,N
1571963895.3,286047000.3,N
1571963915.1,286046999.8,N
1571963916.0,286046999.8,N
1571963935.8,286047000.5,N
1571963955.7,286047000.3,N
1571963975.5,286046998.1,N
1571963995.3,286047002.2,N
1571964015.2,286047001.8,N
1571964035.0,286047000.1,N
1571964035.9,286047000.1,N
1571964055.8,286047002.0,N
1571964075.6,286047002.4,N
1571964095.4,286047001.4,N
1571964115.3,286047003.8,N
1571964135.1,286047004.0,N
1571964155.8,286047002.6,N
1571964175.7,286047000.3,N
1571964195.5,286046998.1,N
1571964215.4,286047000.8,N
1571964235.2,286047000.8,N
1571964255.0,286047001.1,N
1571964255.9,286047001.1,N
1571964275.8,286046998.6,N
1571964295.6,286046999.5,N
1571964315.5,286046999.3,N
1571964335.3,286046999.3,N
1571964355.1,286046999.3,N
1571964375.9,286046998.1,N
1571964395.7,286047000.6,N
1571964415.5,286046998.5,N
1571964435.4,286042134.1,Y
1571964455.2,286046998.9,P
1571964475.1,286047001.1,N
1571964476.0,286047001.1,N
1571964495.8,286046998.6,N
1571964515.6,286047000.6,N
1571964535.5,286046998.6,N
1571964555.3,286046998.2,N
1571964575.1,286046999.7,N
1571964595.9,286047002.4,N
1571964615.7,286047001.0,N
1571964635.6,286047000.4,N
1571964655.4,286046999.9,N
1571964675.2,286047000.5,N
1571964695.1,286047000.7,N
1571964696.0,286047000.7,N
1571964715.8,286047001.6,N
1571964735.6,286047002.0,N
1571964755.5,286047004.0,Y
1571964775.3,286047002.2,P
1571964795.2,286047002.6,N
1571964815.9,286046999.8,N
1571964835.7,286046999.7,N
1571964855.6,286047001.4,N
1571964875.4,286047001.3,N
1571964895.2,286047003.9,Y
1571964915.1,286047000.3,P
1571964916.0,286047000.3,N
1571964935.8,286047001.2,P
1571964955.7,286046998.8,N
1571964975.5,286047001.1,N
1571964995.3,286047000.2,N
1571965015.2,286047000.1,N
1571965035.0,286047000.4,N
1571965035.9,286047000.4,N
1571965055.8,286047000.7,N
1571965075.6,286046998.9,N
1571965095.4,286046999.3,N
1571965115.3,286046996.5,Y
1571965135.1,286046996.7,P
1571965155.8,286046994.9,N
1571965175.7,286046996.2,N
1571965195.5,286046993.4,Y
