# file name; noise; peak f.; mag.; duration
20191025210027727_ASU-R0_snap.fits;29.0348;26474.1;28.3583;0
20191025210127802_ASU-R0_snap.fits;23.908;26487.3;23.4188;0
20191025210227877_ASU-R0_snap.fits;35.0363;26515.1;42.7399;0
20191025210327951_ASU-R0_snap.fits;44.4939;26453.6;35.7237;0
20191025210433829_ASU-R0_met.fits;42.718;26509.3;110.411;0.170667
20191025210428026_ASU-R0_snap.fits;51.5763;26518.1;87.4371;0
20191025210528101_ASU-R0_snap.fits;48.8404;26503.4;31.4184;0
20191025210628175_ASU-R0_snap.fits;43.8699;26502;49.0362;0
20191025210728250_ASU-R0_snap.fits;37.9544;26509.3;43.2095;0
20191025210828325_ASU-R0_snap.fits;50.1204;26540;38.4877;0
20191025210937445_ASU-R0_met.fits;46.1317;26477.1;118.538;0.341333
20191025210928399_ASU-R0_snap.fits;44.9816;26502;36.1587;0
20191025211028474_ASU-R0_snap.fits;38.1412;26512.2;35.9997;0
20191025211128549_ASU-R0_snap.fits;48.8333;26519.5;35.8783;0
20191025211228623_ASU-R0_snap.fits;46.364;26538.6;39.4562;0
20191025211328698_ASU-R0_snap.fits;42.9114;26496.1;36.7022;0
20191025211428773_ASU-R0_snap.fits;39.3135;26487.3;34.0453;0
20191025211528847_ASU-R0_snap.fits;42.2409;26458;38.0105;0
20191025211628922_ASU-R0_snap.fits;52.4047;26493.2;42.1179;0
20191025211809786_ASU-R0_met.fits;43.0644;26494.6;97.4402;0.170667
20191025211728997_ASU-R0_snap.fits;48.5479;26463.9;39.7651;0
20191025211829071_ASU-R0_snap.fits;48.0982;26529.8;28.1573;0
20191025211929146_ASU-R0_snap.fits;43.775;26462.4;35.8937;0
20191025212029221_ASU-R0_snap.fits;39.6004;26471.2;33.9855;0
20191025212129295_ASU-R0_snap.fits;49.5252;26500.5;37.8532;0
20191025212229370_ASU-R0_snap.fits;42.3047;26528.3;36.3658;0
20191025212329445_ASU-R0_snap.fits;44.4555;26500.5;42.3303;0
20191025212429519_ASU-R0_snap.fits;46.9706;26516.6;33.0269;0
20191025212550757_ASU-R0_met.fits;50.5495;26506.3;107.452;0.341333
20191025212529594_ASU-R0_snap.fits;52.2682;26485.8;47.1807;0
20191025212629669_ASU-R0_snap.fits;43.2375;26485.8;53.9233;0
20191025212729743_ASU-R0_snap.fits;50.4014;26465.3;45.9532;0
20191025212829818_ASU-R0_snap.fits;47.0962;26540;48.1041;0
20191025212929893_ASU-R0_snap.fits;27.6626;26506.3;28.3302;0
20191025213106490_ASU-R0_met.fits;32.403;26497.6;66.9851;0.170667
20191025213029967_ASU-R0_snap.fits;33.1033;26525.4;32.7817;0
20191025213130042_ASU-R0_snap.fits;36.8702;26460.9;35.2135;0
20191025213230117_ASU-R0_snap.fits;27.8568;26456.5;24.7846;0
20191025213330191_ASU-R0_snap.fits;31.7633;26459.5;29.8142;0
20191025213430266_ASU-R0_snap.fits;41.6984;26449.2;37.2464;0
20191025213530341_ASU-R0_snap.fits;34.7347;26449.2;37.6042;0
20191025213630415_ASU-R0_snap.fits;46.7446;26484.4;39.5319;0
20191025213730490_ASU-R0_snap.fits;45.6227;26529.8;28.5864;0
20191025213922106_ASU-R0_met.fits;42.1159;26510.7;176.855;0.682667
20191025213830565_ASU-R0_snap.fits;41.1941;26477.1;42.5748;0
20191025213930639_ASU-R0_snap.fits;42.0029;26485.8;46.8671;0
20191025214030714_ASU-R0_snap.fits;50.9381;26450.7;47.3543;0
20191025214130789_ASU-R0_snap.fits;38.7396;26518.1;50.2472;0
20191025214230863_ASU-R0_snap.fits;50.3351;26478.5;49.6029;0
20191025214330938_ASU-R0_snap.fits;51.8777;26460.9;55.59;0
20191025214517605_ASU-R0_met.fits;55.8144;26518.1;131.946;0.341333
20191025214431013_ASU-R0_snap.fits;48.4287;26537.1;27.718;0
20191025214531087_ASU-R0_snap.fits;37.3823;26528.3;37.8944;0
20191025214631162_ASU-R0_snap.fits;41.0189;26515.1;36.346;0
20191025214731237_ASU-R0_snap.fits;43.1317;26452.1;34.892;0
20191025214831311_ASU-R0_snap.fits;50.7197;26516.6;32.8133;0
20191025215024463_ASU-R0_met.fits;28.2965;26490.2;56.7967;0.170667
20191025214931386_ASU-R0_snap.fits;31.2672;26516.6;28.5012;0
20191025215031461_ASU-R0_snap.fits;35.43;26465.3;31.1187;0
20191025215131535_ASU-R0_snap.fits;27.2587;26481.4;24.4974;0
20191025215231610_ASU-R0_snap.fits;26.771;26529.8;28.3874;0
20191025215331685_ASU-R0_snap.fits;34.209;26500.5;20.7026;0
20191025215525690_ASU-R0_met.fits;29.6019;26496.1;61.0345;0.170667
20191025215431759_ASU-R0_snap.fits;26.0701;26541.5;27.4325;0
20191025215531834_ASU-R0_snap.fits;40.1875;26460.9;21.7526;0
20191025215631909_ASU-R0_snap.fits;46.0409;26538.6;38.1257;0
20191025215731983_ASU-R0_snap.fits;40.2376;26510.7;34.4272;0
20191025215832058_ASU-R0_snap.fits;44.7984;26507.8;32.055;0
20191025215932133_ASU-R0_snap.fits;43.341;26463.9;33.1227;0
