# file name; noise; peak f.; mag.; duration
20191025090044111_ASU-R0_met.fits;20.9725;26509.3;53.2053;0.170667
20191025090034042_ASU-R0_snap.fits;19.7592;26485.8;19.8027;0
20191025090204837_ASU-R0_met.fits;24.3344;26503.4;62.9904;0.170667
20191025090134117_ASU-R0_snap.fits;21.7232;26507.8;20.6227;0
20191025090234191_ASU-R0_snap.fits;22.7354;26509.3;50.9799;0
20191025090329487_ASU-R0_met.fits;26.6128;26504.9;59.7964;18.0907
20191025090334266_ASU-R0_snap.fits;20.8884;26547.4;14.3121;0
20191025090434341_ASU-R0_snap.fits;24.1809;26513.7;24.9381;0
20191025090616229_ASU-R0_met.fits;26.3461;26499;54.9037;1.87733
20191025090534415_ASU-R0_snap.fits;25.3205;26480;17.9387;0
20191025090634490_ASU-R0_snap.fits;26.4286;26487.3;20.2399;0
20191025090734565_ASU-R0_snap.fits;25.2448;26494.6;20.8555;0
20191025090834639_ASU-R0_snap.fits;24.3613;26449.2;21.0248;0
20191025090934714_ASU-R0_snap.fits;23.4585;26459.5;17.0171;0
20191025091034789_ASU-R0_snap.fits;24.7495;26474.1;20.5477;0
20191025091134863_ASU-R0_snap.fits;26.1202;26528.3;16.4476;0
20191025091234938_ASU-R0_snap.fits;26.5386;26544.4;20.6711;0
20191025091335013_ASU-R0_snap.fits;24.359;26541.5;15.5176;0
20191025091435087_ASU-R0_snap.fits;26.066;26503.4;20.3376;0
20191025091535162_ASU-R0_snap.fits;21.0271;26509.3;16.3263;0
20191025091643258_ASU-R0_met.fits;22.535;26535.6;59.4017;0.341333
20191025091635237_ASU-R0_snap.fits;24.3032;26453.6;25.645;0
20191025091733946_ASU-R0_met.fits;24.5261;26507.8;57.9515;0.682667
20191025091735311_ASU-R0_snap.fits;27.0809;26513.7;19.829;0
20191025091859450_ASU-R0_met.fits;21.4091;26491.7;54.9021;0.341333
20191025091835386_ASU-R0_snap.fits;25.7331;26497.6;20.7914;0
20191025091935461_ASU-R0_snap.fits;25.3981;26545.9;21.0974;0
20191025092035535_ASU-R0_snap.fits;24.9684;26456.5;24.3379;0
20191025092135610_ASU-R0_snap.fits;25.786;26449.2;23.7388;0
20191025092318522_ASU-R0_met.fits;24.2455;26484.4;53.0365;0.170667
20191025092235685_ASU-R0_snap.fits;24.7865;26532.7;22.0559;0
20191025092335759_ASU-R0_snap.fits;26.4808;26475.6;16.1812;0
20191025092435834_ASU-R0_snap.fits;25.2038;26547.4;23.8894;0
20191025092535909_ASU-R0_snap.fits;28.4445;26500.5;21.3647;0
20191025092654586_ASU-R0_met.fits;21.5533;26490.2;51.7447;0.853333
20191025092635983_ASU-R0_snap.fits;24.811;26529.8;22.8431;0
20191025092736058_ASU-R0_snap.fits;21.6795;26512.2;19.4065;0
20191025092836133_ASU-R0_snap.fits;23.4316;26522.5;18.2885;0
20191025092936207_ASU-R0_snap.fits;24.6498;26468.3;25.8745;0
20191025093036282_ASU-R0_snap.fits;22.1931;26513.7;25.2955;0
20191025093136357_ASU-R0_snap.fits;25.8685;26474.1;18.0751;0
20191025093236431_ASU-R0_snap.fits;22.7017;26518.1;21.0976;0
20191025093339749_ASU-R0_met.fits;24.5154;26499;52.2412;0.170667
20191025093419173_ASU-R0_met.fits;27.0685;26500.5;63.5457;0.170667
20191025093429583_ASU-R0_met.fits;23.1799;26497.6;52.8638;0.170667
20191025093336506_ASU-R0_snap.fits;26.7928;26506.3;28.6663;0
20191025093436581_ASU-R0_snap.fits;25.9103;26513.7;23.3253;0
20191025093536655_ASU-R0_snap.fits;24.352;26463.9;20.3219;0
20191025093636730_ASU-R0_snap.fits;20.3933;26493.2;25.7024;0
20191025093821861_ASU-R0_met.fits;21.8786;26504.9;78.1426;0.170667
20191025093736805_ASU-R0_snap.fits;20.0416;26510.7;17.0308;0
20191025093836879_ASU-R0_snap.fits;30.5957;26471.2;24.0154;0
20191025093936954_ASU-R0_snap.fits;25.6843;26509.3;21.5596;0
20191025094037029_ASU-R0_snap.fits;23.407;26472.7;18.6647;0
20191025094134885_ASU-R0_met.fits;24.7403;26497.6;55.7338;0.170667
20191025094137103_ASU-R0_snap.fits;25.9436;26525.4;20.2328;0
20191025094237178_ASU-R0_snap.fits;21.3601;26480;23.343;0
20191025094337253_ASU-R0_snap.fits;25.9729;26499;28.4963;0
20191025094437327_ASU-R0_snap.fits;24.6353;26541.5;28.0124;0
20191025094537402_ASU-R0_snap.fits;28.7517;26513.7;24.0439;0
20191025094648741_ASU-R0_met.fits;31.2605;26500.5;65.0874;0.170667
20191025094637477_ASU-R0_snap.fits;25.1677;26471.2;23.185;0
20191025094737551_ASU-R0_snap.fits;31.9041;26507.8;24.4512;0
20191025094902031_ASU-R0_met.fits;27.4734;26504.9;64.0156;0.170667
20191025094837626_ASU-R0_snap.fits;34.9466;26475.6;27.9701;0
20191025094937701_ASU-R0_snap.fits;31.1667;26503.4;20.0684;0
20191025095037775_ASU-R0_snap.fits;28.9206;26506.3;33.5739;0
20191025095137850_ASU-R0_snap.fits;32.0988;26455.1;25.0002;0
20191025095237925_ASU-R0_snap.fits;27.007;26460.9;22.7867;0
20191025095407525_ASU-R0_met.fits;24.7002;26515.1;54.7544;0.170667
20191025095337999_ASU-R0_snap.fits;24.9472;26540;21.3701;0
20191025095438074_ASU-R0_snap.fits;30.6156;26515.1;18.4623;0
20191025095538149_ASU-R0_snap.fits;26.6865;26507.8;21.0022;0
20191025095705018_ASU-R0_met.fits;24.1286;26504.9;57.0455;0.170667
20191025095638223_ASU-R0_snap.fits;26.7224;26534.2;27.442;0
20191025095801850_ASU-R0_met.fits;26.4639;26471.2;102.26;0.341333
20191025095822501_ASU-R0_met.fits;29.5648;26504.9;95.7654;0.512
20191025095738298_ASU-R0_snap.fits;26.3852;26490.2;20.4659;0
20191025095838373_ASU-R0_snap.fits;27.4757;26519.5;25.1358;0
20191025095938447_ASU-R0_snap.fits;27.36;26488.8;28.8384;0
