# file name; noise; peak f.; mag.; duration
20191025080029562_ASU-R0_snap.fits;19.5852;26534.2;15.3125;0
20191025080129637_ASU-R0_snap.fits;19.783;26532.7;18.2301;0
20191025080229711_ASU-R0_snap.fits;18.1529;26449.2;13.5353;0
20191025080412623_ASU-R0_met.fits;20.8521;26459.5;41.9104;0.512
20191025080329786_ASU-R0_snap.fits;18.5383;26449.2;19.3792;0
20191025080429861_ASU-R0_snap.fits;15.8289;26528.3;16.32;0
20191025080529935_ASU-R0_snap.fits;19.004;26488.8;20.0117;0
20191025080630010_ASU-R0_snap.fits;19.4559;26502;15.4723;0
20191025080730085_ASU-R0_snap.fits;22.7351;26523.9;20.1384;0
20191025080830159_ASU-R0_snap.fits;20.4046;26477.1;17.5357;0
20191025080930234_ASU-R0_snap.fits;19.3291;26449.2;18.2962;0
20191025081030309_ASU-R0_snap.fits;21.158;26528.3;14.9961;0
20191025081130383_ASU-R0_snap.fits;21.4354;26512.2;16.1959;0
20191025081230458_ASU-R0_snap.fits;20.8514;26450.7;18.7341;0
20191025081330533_ASU-R0_snap.fits;20.9477;26516.6;18.0498;0
20191025081430607_ASU-R0_snap.fits;18.438;26528.3;15.6872;0
20191025081530682_ASU-R0_snap.fits;17.2774;26529.8;19.6268;0
20191025081723322_ASU-R0_met.fits;22.8135;26502;92.3496;0.170667
20191025081630757_ASU-R0_snap.fits;17.9932;26459.5;17.4933;0
20191025081810255_ASU-R0_met.fits;22.2085;26506.3;58.8843;0.170667
20191025081730831_ASU-R0_snap.fits;22.2773;26493.2;21.3045;0
20191025081830906_ASU-R0_snap.fits;22.4523;26500.5;16.0052;0
20191025082001530_ASU-R0_met.fits;21.487;26506.3;115.776;0.341333
20191025081930981_ASU-R0_snap.fits;19.1961;26544.4;17.3989;0
20191025082116111_ASU-R0_met.fits;21.3578;26515.1;72.6309;0.341333
20191025082031055_ASU-R0_snap.fits;19.0244;26478.5;18.872;0
20191025082131130_ASU-R0_snap.fits;19.7977;26469.7;19.4573;0
20191025082317626_ASU-R0_met.fits;18.5004;26466.8;78.6947;0.170667
20191025082231205_ASU-R0_snap.fits;20.8141;26506.3;17.6897;0
20191025082419407_ASU-R0_met.fits;18.9301;26512.2;55.4818;0.341333
20191025082331279_ASU-R0_snap.fits;18.8391;26463.9;15.726;0
20191025082431354_ASU-R0_snap.fits;21.7517;26462.4;17.0336;0
20191025082531429_ASU-R0_snap.fits;15.7739;26506.3;22.9448;0
20191025082631503_ASU-R0_snap.fits;18.9384;26472.7;18.8642;0
20191025082731578_ASU-R0_snap.fits;24.1175;26472.7;13.8986;0
20191025082831653_ASU-R0_snap.fits;23.9615;26490.2;15.5471;0
20191025082931727_ASU-R0_snap.fits;19.185;26525.4;19.3198;0
20191025083031802_ASU-R0_snap.fits;19.7443;26493.2;15.9194;0
20191025083131877_ASU-R0_snap.fits;16.7899;26494.6;17.3689;0
20191025083231951_ASU-R0_snap.fits;20.9598;26471.2;14.826;0
20191025083332026_ASU-R0_snap.fits;21.7469;26545.9;18.5451;0
20191025083456847_ASU-R0_met.fits;20.6195;26528.3;65.5252;0.341333
20191025083432101_ASU-R0_snap.fits;17.637;26481.4;19.9219;0
20191025083540026_ASU-R0_met.fits;16.356;26516.6;34.8977;0.341333
20191025083532175_ASU-R0_snap.fits;21.1994;26500.5;21.5009;0
20191025083632250_ASU-R0_snap.fits;17.9277;26490.2;14.9707;0
20191025083732325_ASU-R0_snap.fits;20.6858;26452.1;21.7132;0
20191025083832399_ASU-R0_snap.fits;22.4211;26459.5;15.6955;0
20191025083938618_ASU-R0_met.fits;18.9794;26500.5;110.309;0.341333
20191025083947663_ASU-R0_met.fits;22.0372;26503.4;44.5945;0.341333
20191025083932474_ASU-R0_snap.fits;24.32;26500.5;16.8777;0
20191025084032549_ASU-R0_snap.fits;23.5944;26534.2;21.1867;0
20191025084132623_ASU-R0_snap.fits;25.5597;26538.6;26.537;0
20191025084232698_ASU-R0_snap.fits;20.2062;26543;18.6618;0
20191025084332773_ASU-R0_snap.fits;23.1692;26491.7;23.1208;0
20191025084458447_ASU-R0_met.fits;25.8637;26469.7;51.792;0.170667
20191025084432847_ASU-R0_snap.fits;24.0474;26535.6;17.1445;0
20191025084614735_ASU-R0_met.fits;22.8693;26519.5;54.3605;0.170667
20191025084532922_ASU-R0_snap.fits;19.5104;26504.9;24.6082;0
20191025084632997_ASU-R0_snap.fits;22.0562;26540;22.2448;0
20191025084733071_ASU-R0_snap.fits;19.2444;26526.9;17.0066;0
20191025084847482_ASU-R0_met.fits;23.4259;26499;140.567;0.170667
20191025084833146_ASU-R0_snap.fits;22.5162;26521;18.8039;0
20191025084933221_ASU-R0_snap.fits;24.0092;26538.6;17.6593;0
20191025085033295_ASU-R0_snap.fits;22.4517;26547.4;17.7507;0
20191025085133370_ASU-R0_snap.fits;20.9067;26532.7;17.6995;0
20191025085233445_ASU-R0_snap.fits;27.0076;26488.8;18.1266;0
20191025085333519_ASU-R0_snap.fits;23.8939;26496.1;17.7427;0
20191025085437519_ASU-R0_met.fits;21.5911;26488.8;52.9192;0.170667
20191025085433594_ASU-R0_snap.fits;22.0166;26500.5;14.8285;0
20191025085533669_ASU-R0_snap.fits;21.7689;26506.3;17.933;0
20191025085652346_ASU-R0_met.fits;16.8317;26541.5;33.9964;0.170667
20191025085633743_ASU-R0_snap.fits;21.3802;26463.9;18.3184;0
20191025085733818_ASU-R0_snap.fits;21.7282;26456.5;18.9558;0
20191025085833893_ASU-R0_snap.fits;22.8581;26503.4;20.7284;0
20191025085933967_ASU-R0_snap.fits;21.8827;26460.9;20.6946;0
