# file name; noise; peak f.; mag.; duration
20191025130107322_ASU-R0_met.fits;23.5143;26500.5;59.1425;0.170667
20191025130051962_ASU-R0_snap.fits;25.8052;26484.4;25.4068;0
20191025130152037_ASU-R0_snap.fits;26.7604;26480;26.0158;0
20191025130252111_ASU-R0_snap.fits;24.1662;26459.5;14.7966;0
20191025130352186_ASU-R0_snap.fits;27.6196;26515.1;24.0925;0
20191025130452261_ASU-R0_snap.fits;27.9491;26453.6;22.4348;0
20191025130619130_ASU-R0_met.fits;21.7831;26545.9;44.5606;0.170667
20191025130552335_ASU-R0_snap.fits;24.8568;26507.8;23.1904;0
20191025130652410_ASU-R0_snap.fits;24.042;26458;21.8115;0
20191025130752485_ASU-R0_snap.fits;25.062;26452.1;20.3679;0
20191025130852559_ASU-R0_snap.fits;25.9782;26528.3;25.0271;0
20191025131009189_ASU-R0_met.fits;28.117;26497.6;97.352;0.341333
20191025130952634_ASU-R0_snap.fits;26.3765;26523.9;19.616;0
20191025131052709_ASU-R0_snap.fits;23.145;26468.3;22.1307;0
20191025131152783_ASU-R0_snap.fits;26.8946;26500.5;25.1915;0
20191025131252858_ASU-R0_snap.fits;21.816;26488.8;23.1776;0
20191025131423823_ASU-R0_met.fits;21.871;26507.8;46.035;0.341333
20191025131352933_ASU-R0_snap.fits;25.6078;26480;16.8623;0
20191025131453007_ASU-R0_snap.fits;24.1168;26477.1;23.6706;0
20191025131553082_ASU-R0_snap.fits;25.2638;26465.3;15.6559;0
20191025131653157_ASU-R0_snap.fits;24.4795;26531.2;21.9161;0
20191025131753231_ASU-R0_snap.fits;23.531;26521;23.1394;0
20191025131853306_ASU-R0_snap.fits;23.4533;26516.6;25.4289;0
20191025131953381_ASU-R0_snap.fits;26.7505;26528.3;21.1135;0
20191025132053455_ASU-R0_snap.fits;26.1584;26465.3;30.3592;0
20191025132153530_ASU-R0_snap.fits;21.5925;26535.6;19.943;0
20191025132253605_ASU-R0_snap.fits;24.6604;26484.4;19.0754;0
20191025132353679_ASU-R0_snap.fits;26.2636;26462.4;19.8671;0
20191025132453754_ASU-R0_snap.fits;24.2246;26474.1;18.5554;0
20191025132554853_ASU-R0_met.fits;23.6976;26500.5;50.9701;0.170667
20191025132620794_ASU-R0_met.fits;22.3725;26502;86.5019;0.170667
20191025132553829_ASU-R0_snap.fits;24.824;26509.3;18.1313;0
20191025132652709_ASU-R0_met.fits;25.3704;26516.6;53.1975;0.170667
20191025132653903_ASU-R0_snap.fits;26.683;26496.1;28.1937;0
20191025132753978_ASU-R0_snap.fits;22.515;26463.9;24.9327;0
20191025132947130_ASU-R0_met.fits;25.9103;26510.7;55.5868;0.341333
20191025132854053_ASU-R0_snap.fits;24.3557;26544.4;22.5161;0
20191025132954127_ASU-R0_snap.fits;23.6972;26543;20.8789;0
20191025133054202_ASU-R0_snap.fits;26.9683;26541.5;23.7958;0
20191025133154277_ASU-R0_snap.fits;24.2472;26529.8;27.4281;0
20191025133254351_ASU-R0_snap.fits;24.5953;26452.1;24.3228;0
20191025133354426_ASU-R0_snap.fits;23.6836;26525.4;23.1824;0
20191025133454501_ASU-R0_snap.fits;25.4657;26491.7;27.6995;0
20191025133631781_ASU-R0_met.fits;25.2432;26499;99.9937;0.341333
20191025133554575_ASU-R0_snap.fits;25.6945;26545.9;18.0159;0
20191025133654650_ASU-R0_snap.fits;24.0327;26506.3;20.4186;0
20191025133754725_ASU-R0_snap.fits;26.3843;26477.1;20.5741;0
20191025133854799_ASU-R0_snap.fits;24.994;26502;21.5033;0
20191025133954874_ASU-R0_snap.fits;20.6855;26471.2;17.8003;0
20191025134054949_ASU-R0_snap.fits;25.3726;26534.2;18.6943;0
20191025134155023_ASU-R0_snap.fits;23.745;26477.1;20.0682;0
20191025134255098_ASU-R0_snap.fits;24.1716;26515.1;22.2034;0
20191025134430842_ASU-R0_met.fits;25.1572;26506.3;93.4347;0.341333
20191025134355173_ASU-R0_snap.fits;22.6867;26466.8;21.0863;0
20191025134455247_ASU-R0_snap.fits;26.7406;26528.3;24.4171;0
20191025134555322_ASU-R0_snap.fits;24.757;26459.5;13.334;0
20191025134655397_ASU-R0_snap.fits;25.7545;26507.8;20.3736;0
20191025134800762_ASU-R0_met.fits;21.3313;26500.5;71.7059;0.170667
20191025134755471_ASU-R0_snap.fits;22.2095;26481.4;21.2008;0
20191025134855546_ASU-R0_snap.fits;22.442;26545.9;22.4258;0
20191025134954767_ASU-R0_met.fits;25.6469;26496.1;70.8479;0.170667
20191025134955621_ASU-R0_snap.fits;24.0276;26477.1;20.1337;0
20191025135055695_ASU-R0_snap.fits;23.6822;26477.1;24.6217;0
20191025135155770_ASU-R0_snap.fits;24.812;26488.8;20.2413;0
20191025135255845_ASU-R0_snap.fits;19.6932;26541.5;15.9914;0
20191025135355919_ASU-R0_snap.fits;21.4776;26543;24.4786;0
20191025135455994_ASU-R0_snap.fits;23.9444;26534.2;19.9021;0
20191025135624911_ASU-R0_met.fits;22.4221;26491.7;95.0797;0.170667
20191025135556069_ASU-R0_snap.fits;23.2563;26543;28.7885;0
20191025135656143_ASU-R0_snap.fits;20.9894;26487.3;22.8247;0
20191025135756218_ASU-R0_snap.fits;26.2965;26453.6;20.9705;0
20191025135856293_ASU-R0_snap.fits;27.8975;26456.5;19.9639;0
20191025135956367_ASU-R0_snap.fits;27.3002;26532.7;24.0136;0
