# file name; noise; peak f.; mag.; duration
20191025020002682_ASU-R0_snap.fits;21.8299;26482.9;16.7216;0
20191025020102757_ASU-R0_snap.fits;19.8143;26523.9;18.5107;0
20191025020202831_ASU-R0_snap.fits;18.2284;26493.2;17.9205;0
20191025020302906_ASU-R0_snap.fits;21.6936;26480;16.8103;0
20191025020424655_ASU-R0_met.fits;21.4734;26490.2;172.119;2.38933
20191025020402981_ASU-R0_snap.fits;23.4875;26474.1;16.7297;0
20191025020503055_ASU-R0_snap.fits;18.4113;26499;21.5081;0
20191025020603130_ASU-R0_snap.fits;18.098;26485.8;22.4303;0
20191025020703205_ASU-R0_snap.fits;23.6619;26538.6;16.8088;0
20191025020814202_ASU-R0_met.fits;24.3813;26449.2;243.747;0.341333
20191025020803279_ASU-R0_snap.fits;22.5413;26512.2;19.8487;0
20191025020918543_ASU-R0_met.fits;19.2317;26491.7;113.721;1.36533
20191025020903354_ASU-R0_snap.fits;20.9977;26469.7;16.0381;0
20191025021003429_ASU-R0_snap.fits;18.3656;26531.2;17.1599;0
20191025021103503_ASU-R0_snap.fits;22.7049;26466.8;21.9687;0
20191025021203578_ASU-R0_snap.fits;17.6415;26538.6;22.3832;0
20191025021323791_ASU-R0_met.fits;21.3445;26455.1;195.108;0.341333
20191025021303653_ASU-R0_snap.fits;21.1739;26475.6;19.5482;0
20191025021403727_ASU-R0_snap.fits;19.4422;26531.2;17.7152;0
20191025021503802_ASU-R0_snap.fits;21.2297;26488.8;20.7882;0
20191025021603877_ASU-R0_snap.fits;19.3934;26468.3;16.2785;0
20191025021729210_ASU-R0_met.fits;23.0077;26510.7;61.6104;1.70667
20191025021732965_ASU-R0_met.fits;18.1659;26502;52.9565;7.33867
20191025021703951_ASU-R0_snap.fits;23.0813;26525.4;22.2714;0
20191025021804026_ASU-R0_snap.fits;19.6346;26526.9;21.348;0
20191025021904101_ASU-R0_snap.fits;21.2004;26529.8;20.2386;0
20191025022002127_ASU-R0_met.fits;18.5115;26465.3;41.8859;0.170667
20191025022004175_ASU-R0_snap.fits;22.2553;26509.3;20.8211;0
20191025022141626_ASU-R0_met.fits;20.3292;26488.8;55.1611;0.170667
20191025022104250_ASU-R0_snap.fits;20.1836;26482.9;17.8867;0
20191025022231290_ASU-R0_met.fits;21.3305;26488.8;48.7031;0.170667
20191025022204325_ASU-R0_snap.fits;20.5531;26525.4;12.6676;0
20191025022304399_ASU-R0_snap.fits;15.5359;26469.7;14.4054;0
20191025022404474_ASU-R0_snap.fits;25.5495;26449.2;17.4359;0
20191025022504549_ASU-R0_snap.fits;23.0153;26532.7;15.2868;0
20191025022643877_ASU-R0_met.fits;21.3972;26512.2;45.7864;0.170667
20191025022604623_ASU-R0_snap.fits;22.6627;26450.7;22.0729;0
20191025022704698_ASU-R0_snap.fits;16.4759;26544.4;15.2269;0
20191025022850170_ASU-R0_met.fits;22.4729;26469.7;84.562;0.341333
20191025022804773_ASU-R0_snap.fits;21.6118;26544.4;16.3501;0
20191025022904847_ASU-R0_snap.fits;22.6686;26535.6;23.9079;0
20191025023101754_ASU-R0_met.fits;18.5659;26499;41.3358;0.170667
20191025023004922_ASU-R0_snap.fits;20.5122;26480;22.7957;0
20191025023104997_ASU-R0_snap.fits;17.9654;26485.8;17.2121;0
20191025023251493_ASU-R0_met.fits;20.5699;26487.3;41.7553;0.170667
20191025023205071_ASU-R0_snap.fits;20.9565;26537.1;18.193;0
20191025023305146_ASU-R0_snap.fits;19.5568;26526.9;16.633;0
20191025023405221_ASU-R0_snap.fits;21.2343;26471.2;18.6749;0
20191025023541135_ASU-R0_met.fits;21.3997;26468.3;133.101;0.341333
20191025023505295_ASU-R0_snap.fits;20.2875;26510.7;17.489;0
20191025023623119_ASU-R0_met.fits;19.2228;26463.9;44.0094;0.512
20191025023605370_ASU-R0_snap.fits;21.2738;26502;21.7773;0
20191025023705445_ASU-R0_snap.fits;17.26;26468.3;20.5502;0
20191025023817125_ASU-R0_met.fits;19.5348;26482.9;53.6435;0.341333
20191025023805519_ASU-R0_snap.fits;18.237;26504.9;16.7135;0
20191025023906789_ASU-R0_met.fits;20.7028;26450.7;45.4648;0.341333
20191025023905594_ASU-R0_snap.fits;18.9401;26471.2;21.5209;0
20191025024005669_ASU-R0_snap.fits;21.6462;26487.3;16.5954;0
20191025024105743_ASU-R0_snap.fits;22.2366;26526.9;16.1823;0
20191025024205818_ASU-R0_snap.fits;18.7123;26516.6;17.3321;0
20191025024305893_ASU-R0_snap.fits;21.4832;26477.1;17.8783;0
20191025024445562_ASU-R0_met.fits;19.8964;26500.5;68.6262;0.170667
20191025024405967_ASU-R0_snap.fits;19.3911;26547.4;17.5467;0
20191025024537786_ASU-R0_met.fits;23.8146;26491.7;57.9205;0.341333
20191025024545125_ASU-R0_met.fits;18.043;26506.3;38.5136;0.512
20191025024506042_ASU-R0_snap.fits;18.0367;26488.8;19.6977;0
20191025024606117_ASU-R0_snap.fits;24.5631;26465.3;19.6883;0
20191025024734693_ASU-R0_met.fits;19.1464;26510.7;40.1399;0.170667
20191025024706191_ASU-R0_snap.fits;19.5515;26459.5;21.1807;0
20191025024806266_ASU-R0_snap.fits;23.0549;26545.9;14.8007;0
20191025024906341_ASU-R0_snap.fits;23.672;26450.7;14.6127;0
20191025025006415_ASU-R0_snap.fits;23.45;26515.1;15.3619;0
20191025025113487_ASU-R0_met.fits;20.1849;26462.4;82.3219;3.24267
20191025025106490_ASU-R0_snap.fits;22.3839;26510.7;16.9177;0
20191025025206565_ASU-R0_snap.fits;19.4082;26544.4;15.6238;0
20191025025306639_ASU-R0_snap.fits;21.4907;26538.6;16.4578;0
20191025025406714_ASU-R0_snap.fits;22.768;26504.9;14.0814;0
20191025025514127_ASU-R0_met.fits;20.7514;26502;47.3805;0.170667
20191025025506789_ASU-R0_snap.fits;20.4205;26491.7;20.9956;0
20191025025606863_ASU-R0_snap.fits;23.0707;26500.5;18.4252;0
20191025025743119_ASU-R0_met.fits;22.9852;26499;102.761;0.341333
20191025025706938_ASU-R0_snap.fits;24.2531;26488.8;13.4162;0
20191025025807013_ASU-R0_snap.fits;21.9258;26521;21.1216;0
20191025025907087_ASU-R0_snap.fits;21.5785;26528.3;20.8942;0
