# file name; noise; peak f.; mag.; duration
20191025030024570_ASU-R0_met.fits;20.7492;26493.2;45.9436;0.170667
20191025030048805_ASU-R0_met.fits;20.1164;26497.6;45.2344;0.170667
20191025030007162_ASU-R0_snap.fits;23.4985;26477.1;17.6929;0
20191025030157413_ASU-R0_met.fits;26.5769;26456.5;84.8381;0.170667
20191025030107237_ASU-R0_snap.fits;18.7483;26465.3;18.6023;0
20191025030207311_ASU-R0_snap.fits;23.2;26488.8;15.5376;0
20191025030307386_ASU-R0_snap.fits;17.5199;26459.5;18.8451;0
20191025030407461_ASU-R0_snap.fits;23.9239;26512.2;21.3705;0
20191025030507535_ASU-R0_snap.fits;18.2148;26466.8;19.492;0
20191025030607610_ASU-R0_snap.fits;22.3944;26474.1;20.6388;0
20191025030730383_ASU-R0_met.fits;20.7687;26499;59.1207;0.170667
20191025030707685_ASU-R0_snap.fits;19.0604;26453.6;21.0044;0
20191025030807759_ASU-R0_snap.fits;16.6574;26518.1;17.689;0
20191025030907834_ASU-R0_snap.fits;16.9478;26512.2;18.455;0
20191025031007909_ASU-R0_snap.fits;22.6974;26465.3;14.3538;0
20191025031107983_ASU-R0_snap.fits;21.9122;26538.6;14.3183;0
20191025031208058_ASU-R0_snap.fits;21.5639;26481.4;22.6924;0
20191025031317519_ASU-R0_met.fits;18.2054;26469.7;126.184;0.341333
20191025031308133_ASU-R0_snap.fits;21.1346;26525.4;16.4736;0
20191025031408207_ASU-R0_snap.fits;20.7402;26507.8;17.4349;0
20191025031605455_ASU-R0_met.fits;17.1008;26502;65.2465;0.170667
20191025031508282_ASU-R0_snap.fits;20.222;26456.5;24.9443;0
20191025031608357_ASU-R0_snap.fits;21.0272;26494.6;22.8188;0
20191025031751951_ASU-R0_met.fits;20.8329;26450.7;117.021;0.170667
20191025031708431_ASU-R0_snap.fits;19.5226;26500.5;18.3915;0
20191025031808506_ASU-R0_snap.fits;21.2644;26523.9;18.9873;0
20191025031908581_ASU-R0_snap.fits;19.8;26540;22.8656;0
20191025032008655_ASU-R0_snap.fits;18.3257;26496.1;19.5052;0
20191025032150031_ASU-R0_met.fits;17.5477;26493.2;40.1518;0.341333
20191025032108730_ASU-R0_snap.fits;21.7256;26507.8;18.7579;0
20191025032208805_ASU-R0_snap.fits;23.9728;26463.9;19.1881;0
20191025032314170_ASU-R0_met.fits;18.8453;26493.2;45.3624;0.341333
20191025032348133_ASU-R0_met.fits;24.0438;26519.5;65.9081;0.682667
20191025032308879_ASU-R0_snap.fits;22.7447;26540;21.4657;0
20191025032408954_ASU-R0_snap.fits;20.6294;26538.6;14.6167;0
20191025032509029_ASU-R0_snap.fits;22.5894;26519.5;13.6794;0
20191025032621050_ASU-R0_met.fits;20.8555;26507.8;56.6377;0.170667
20191025032656719_ASU-R0_met.fits;23.1615;26468.3;61.2418;0.341333
20191025032609103_ASU-R0_snap.fits;22.2484;26455.1;20.3523;0
20191025032709178_ASU-R0_snap.fits;21.6891;26488.8;17.2144;0
20191025032809253_ASU-R0_snap.fits;22.0455;26484.4;14.5304;0
20191025032909327_ASU-R0_snap.fits;21.9232;26510.7;16.1294;0
20191025033015887_ASU-R0_met.fits;22.4088;26503.4;92.5851;0.170667
20191025033032613_ASU-R0_met.fits;20.3021;26502;48.4971;0.170667
20191025033009402_ASU-R0_snap.fits;21.3507;26494.6;19.0571;0
20191025033109477_ASU-R0_snap.fits;21.6817;26535.6;17.8324;0
20191025033209551_ASU-R0_snap.fits;21.7366;26504.9;17.1981;0
20191025033309626_ASU-R0_snap.fits;20.2509;26526.9;19.9091;0
20191025033428474_ASU-R0_met.fits;19.8011;26499;59.1386;0.170667
20191025033409701_ASU-R0_snap.fits;18.4641;26458;15.4029;0
20191025033509775_ASU-R0_snap.fits;21.1584;26521;19.8742;0
20191025033609850_ASU-R0_snap.fits;21.6384;26525.4;22.212;0
20191025033709925_ASU-R0_snap.fits;24.3098;26456.5;20.02;0
20191025033809999_ASU-R0_snap.fits;21.6244;26487.3;17.7637;0
20191025033910074_ASU-R0_snap.fits;21.739;26452.1;25.4887;0
20191025034010149_ASU-R0_snap.fits;18.9561;26534.2;14.3831;0
20191025034110223_ASU-R0_snap.fits;23.2076;26474.1;18.8809;0
20191025034214735_ASU-R0_met.fits;23.1633;26503.4;63.7954;0.170667
20191025034210298_ASU-R0_snap.fits;19.9432;26526.9;20.4551;0
20191025034325903_ASU-R0_met.fits;22.6857;26450.7;79.3172;0.341333
20191025034310373_ASU-R0_snap.fits;19.918;26513.7;21.1429;0
20191025034410447_ASU-R0_snap.fits;19.3412;26500.5;18.9546;0
20191025034510522_ASU-R0_snap.fits;24.52;26502;19.1869;0
20191025034610597_ASU-R0_snap.fits;22.2247;26519.5;16.3969;0
20191025034710671_ASU-R0_snap.fits;20.6058;26469.7;23.245;0
20191025034819279_ASU-R0_met.fits;20.7673;26488.8;43.4301;0.170667
20191025034810746_ASU-R0_snap.fits;22.0689;26487.3;18.6755;0
20191025034910821_ASU-R0_snap.fits;24.0052;26474.1;14.6491;0
20191025035100047_ASU-R0_met.fits;21.5671;26521;101.777;0.341333
20191025035010895_ASU-R0_snap.fits;20.5377;26453.6;18.6911;0
20191025035149370_ASU-R0_met.fits;22.7565;26503.4;59.4101;0.170667
20191025035110970_ASU-R0_snap.fits;19.1562;26516.6;17.8476;0
20191025035211045_ASU-R0_snap.fits;17.483;26541.5;19.3296;0
20191025035311119_ASU-R0_snap.fits;22.0417;26523.9;15.3528;0
20191025035411194_ASU-R0_snap.fits;22.4115;26449.2;20.703;0
20191025035511269_ASU-R0_snap.fits;19.1174;26516.6;14.7151;0
20191025035623461_ASU-R0_met.fits;18.0119;26526.9;69.6238;0.341333
20191025035611343_ASU-R0_snap.fits;19.7019;26538.6;19.4508;0
20191025035801082_ASU-R0_met.fits;20.9012;26509.3;73.5393;0.341333
20191025035711418_ASU-R0_snap.fits;20.1865;26534.2;17.228;0
20191025035809957_ASU-R0_met.fits;17.7155;26538.6;52.5148;0.170667
20191025035908666_ASU-R0_met.fits;18.032;26510.7;44.1097;0.170667
20191025035811493_ASU-R0_snap.fits;22.8712;26465.3;18.3338;0
20191025035911567_ASU-R0_snap.fits;20.2708;26460.9;18.1271;0
