# file name; noise; peak f.; mag.; duration
20191025050033359_ASU-R0_met.fits;18.7311;26500.5;50.4292;0.170667
20191025050016122_ASU-R0_snap.fits;18.6342;26535.6;18.2228;0
20191025050116197_ASU-R0_snap.fits;17.213;26490.2;17.2245;0
20191025050216271_ASU-R0_snap.fits;18.8266;26490.2;13.8059;0
20191025050347919_ASU-R0_met.fits;18.3187;26522.5;46.8052;0.170667
20191025050316346_ASU-R0_snap.fits;17.4549;26535.6;15.923;0
20191025050416421_ASU-R0_snap.fits;15.7209;26515.1;17.2118;0
20191025050516495_ASU-R0_snap.fits;17.9354;26485.8;14.4514;0
20191025050616570_ASU-R0_snap.fits;16.2812;26509.3;23.9262;0
20191025050716645_ASU-R0_snap.fits;18.5783;26487.3;16.1305;0
20191025050816719_ASU-R0_snap.fits;21.7057;26516.6;15.9176;0
20191025050916794_ASU-R0_snap.fits;17.9483;26523.9;13.7289;0
20191025051022159_ASU-R0_met.fits;17.4984;26499;37.2787;0.341333
20191025051028474_ASU-R0_met.fits;20.3078;26497.6;47.805;0.170667
20191025051016869_ASU-R0_snap.fits;16.2951;26469.7;19.5765;0
20191025051201999_ASU-R0_met.fits;16.8352;26507.8;77.1421;0.341333
20191025051116943_ASU-R0_snap.fits;19.8391;26449.2;12.887;0
20191025051217018_ASU-R0_snap.fits;17.1326;26463.9;17.7824;0
20191025051317093_ASU-R0_snap.fits;20.9161;26455.1;18.6596;0
20191025051439013_ASU-R0_met.fits;16.0155;26504.9;33.9636;0.170667
20191025051417167_ASU-R0_snap.fits;18.0806;26522.5;12.7415;0
20191025051517242_ASU-R0_snap.fits;21.1543;26485.8;15.4035;0
20191025051617317_ASU-R0_snap.fits;17.8166;26531.2;17.0335;0
20191025051744357_ASU-R0_met.fits;20.2594;26493.2;43.5235;0.170667
20191025051717391_ASU-R0_snap.fits;20.9543;26547.4;16.2352;0
20191025051817466_ASU-R0_snap.fits;19.9348;26496.1;16.8046;0
20191025051917541_ASU-R0_snap.fits;17.8872;26478.5;14.914;0
20191025052017615_ASU-R0_snap.fits;18.8337;26525.4;16.3344;0
20191025052148581_ASU-R0_met.fits;18.1535;26509.3;41.9887;0.341333
20191025052117690_ASU-R0_snap.fits;21.7416;26500.5;17.8681;0
20191025052302479_ASU-R0_met.fits;19.0111;26500.5;68.6404;0.341333
20191025052217765_ASU-R0_snap.fits;18.9622;26490.2;18.4392;0
20191025052317839_ASU-R0_snap.fits;18.8548;26493.2;17.547;0
20191025052417914_ASU-R0_snap.fits;19.782;26538.6;13.1095;0
20191025052515599_ASU-R0_met.fits;15.9524;26491.7;36.7396;0.170667
20191025052554170_ASU-R0_met.fits;22.6599;26521;150.509;0.341333
20191025052517989_ASU-R0_snap.fits;19.3357;26512.2;17.5441;0
20191025052618063_ASU-R0_snap.fits;19.2247;26475.6;13.8714;0
20191025052718138_ASU-R0_snap.fits;15.7292;26503.4;24.4484;0
20191025052817530_ASU-R0_met.fits;15.7292;26503.4;33.0679;0.170667
20191025052846543_ASU-R0_met.fits;16.357;26474.1;42.7168;0.341333
20191025052818213_ASU-R0_snap.fits;15.4197;26516.6;13.6119;0
20191025052953615_ASU-R0_met.fits;17.3546;26496.1;57.1363;0.170667
20191025052918287_ASU-R0_snap.fits;18.7219;26459.5;15.0569;0
20191025053045669_ASU-R0_met.fits;20.3615;26528.3;72.8743;0.341333
20191025053052325_ASU-R0_met.fits;20.7685;26459.5;62.689;0.341333
20191025053018362_ASU-R0_snap.fits;19.5046;26515.1;17.0439;0
20191025053118437_ASU-R0_snap.fits;16.354;26452.1;14.2658;0
20191025053249061_ASU-R0_met.fits;17.0657;26541.5;34.2794;0.170667
20191025053218511_ASU-R0_snap.fits;17.2804;26504.9;13.5919;0
20191025053319098_ASU-R0_met.fits;18.1745;26485.8;137.128;0.341333
20191025053347429_ASU-R0_met.fits;18.1043;26513.7;72.3689;0.341333
20191025053357498_ASU-R0_met.fits;17.3648;26513.7;46.7774;0.170667
20191025053318586_ASU-R0_snap.fits;21.8195;26478.5;15.3891;0
20191025053418661_ASU-R0_snap.fits;16.3584;26518.1;16.0883;0
20191025053518735_ASU-R0_snap.fits;19.3931;26537.1;15.6022;0
20191025053618810_ASU-R0_snap.fits;18.7788;26494.6;16.553;0
20191025053802063_ASU-R0_met.fits;16.6498;26518.1;38.0534;0.170667
20191025053718885_ASU-R0_snap.fits;20.0889;26463.9;15.95;0
20191025053818959_ASU-R0_snap.fits;19.28;26510.7;16.904;0
20191025053919034_ASU-R0_snap.fits;16.7404;26545.9;14.7504;0
20191025054019109_ASU-R0_snap.fits;19.6311;26469.7;13.5408;0
20191025054119183_ASU-R0_snap.fits;16.9742;26540;15.8461;0
20191025054304485_ASU-R0_met.fits;17.1674;26496.1;34.4609;0.170667
20191025054219258_ASU-R0_snap.fits;17.4423;26491.7;15.6684;0
20191025054400463_ASU-R0_met.fits;18.1274;26507.8;52.7311;0.170667
20191025054319333_ASU-R0_snap.fits;17.7893;26465.3;15.7205;0
20191025054457125_ASU-R0_met.fits;18.8536;26507.8;53.7185;0.170667
20191025054419407_ASU-R0_snap.fits;20.3062;26532.7;15.2901;0
20191025054519482_ASU-R0_snap.fits;20.5176;26494.6;14.3347;0
20191025054619557_ASU-R0_snap.fits;18.3217;26540;17.7482;0
20191025054719631_ASU-R0_snap.fits;19.6722;26449.2;16.5792;0
20191025054819706_ASU-R0_snap.fits;20.7558;26499;18.6589;0
20191025054919781_ASU-R0_snap.fits;18.4449;26512.2;14.7997;0
20191025055108495_ASU-R0_met.fits;20.6736;26494.6;87.0336;0.341333
20191025055019855_ASU-R0_snap.fits;16.7863;26507.8;17.2202;0
20191025055137509_ASU-R0_met.fits;14.7622;26497.6;31.3321;0.170667
20191025055119930_ASU-R0_snap.fits;18.8631;26500.5;17.8161;0
20191025055220005_ASU-R0_snap.fits;17.1792;26538.6;15.1554;0
20191025055320079_ASU-R0_snap.fits;18.0857;26493.2;14.4549;0
20191025055420154_ASU-R0_snap.fits;15.1973;26504.9;15.317;0
20191025055614330_ASU-R0_met.fits;16.6491;26512.2;33.7702;0.170667
20191025055520229_ASU-R0_snap.fits;14.4795;26449.2;20.2905;0
20191025055712186_ASU-R0_met.fits;16.6615;26500.5;51.8188;2.56
20191025055620303_ASU-R0_snap.fits;18.7761;26463.9;14.2392;0
20191025055756730_ASU-R0_met.fits;14.6908;26504.9;117.364;0.341333
20191025055814991_ASU-R0_met.fits;17.2324;26497.6;167.469;0.341333
20191025055720378_ASU-R0_snap.fits;17.4851;26494.6;14.2046;0
20191025055909093_ASU-R0_met.fits;17.3099;26504.9;52.5991;0.170667
20191025055820453_ASU-R0_snap.fits;18.7706;26500.5;20.0876;0
20191025055920527_ASU-R0_snap.fits;17.8896;26545.9;16.4178;0
