# file name; noise; peak f.; mag.; duration
20191025010033871_ASU-R0_met.fits;19.4218;26491.7;136.498;1.87733
20191025010058277_ASU-R0_snap.fits;22.1982;26518.1;15.3123;0
20191025010159887_ASU-R0_met.fits;18.0467;26500.5;62.5159;0.512
20191025010237093_ASU-R0_met.fits;21.1577;26504.9;52.2499;0.512
20191025010158351_ASU-R0_snap.fits;21.17;26450.7;19.7166;0
20191025010258426_ASU-R0_snap.fits;21.7068;26510.7;21.9949;0
20191025010446799_ASU-R0_met.fits;25.5521;26522.5;190.909;0.341333
20191025010358501_ASU-R0_snap.fits;20.2442;26463.9;23.7855;0
20191025010458575_ASU-R0_snap.fits;24.3154;26466.8;15.6149;0
20191025010558650_ASU-R0_snap.fits;24.0039;26503.4;18.2169;0
20191025010746853_ASU-R0_met.fits;22.1233;26516.6;56.2694;0.170667
20191025010658725_ASU-R0_snap.fits;21.2813;26516.6;14.3066;0
20191025010825253_ASU-R0_met.fits;19.1882;26506.3;50.4371;0.170667
20191025010758799_ASU-R0_snap.fits;23.4827;26452.1;16.0477;0
20191025010930447_ASU-R0_met.fits;23.301;26513.7;52.1486;0.170667
20191025010858874_ASU-R0_snap.fits;21.9273;26468.3;15.5227;0
20191025010958949_ASU-R0_snap.fits;22.2253;26465.3;16.069;0
20191025011059023_ASU-R0_snap.fits;23.2352;26543;15.3394;0
20191025011247055_ASU-R0_met.fits;22.3277;26480;102.158;0.170667
20191025011159098_ASU-R0_snap.fits;17.7353;26462.4;15.9141;0
20191025011334330_ASU-R0_met.fits;18.4454;26521;45.7503;0.341333
20191025011259173_ASU-R0_snap.fits;22.8286;26532.7;19.2571;0
20191025011424506_ASU-R0_met.fits;24.908;26503.4;159.41;0.341333
20191025011359247_ASU-R0_snap.fits;19.9085;26477.1;16.4619;0
20191025011459322_ASU-R0_snap.fits;22.0248;26502;24.64;0
20191025011559397_ASU-R0_snap.fits;20.6218;26482.9;18.49;0
20191025011659471_ASU-R0_snap.fits;21.2502;26482.9;23.0785;0
20191025011759546_ASU-R0_snap.fits;20.3284;26544.4;18.7041;0
20191025011937167_ASU-R0_met.fits;20.8723;26491.7;45.9543;0.170667
20191025011859621_ASU-R0_snap.fits;21.3098;26529.8;21.5197;0
20191025012006010_ASU-R0_met.fits;19.8886;26491.7;68.035;0.170667
20191025011959695_ASU-R0_snap.fits;17.6436;26507.8;18.455;0
20191025012059770_ASU-R0_snap.fits;21.8542;26493.2;15.1782;0
20191025012159845_ASU-R0_snap.fits;17.5569;26484.4;18.477;0
20191025012259919_ASU-R0_snap.fits;19.3646;26452.1;17.9173;0
20191025012359994_ASU-R0_snap.fits;22.7355;26529.8;22.3089;0
20191025012550927_ASU-R0_met.fits;20.3826;26518.1;49.1631;0.170667
20191025012500069_ASU-R0_snap.fits;20.7659;26482.9;16.2353;0
20191025012600143_ASU-R0_snap.fits;19.9238;26460.9;21.4355;0
20191025012700218_ASU-R0_snap.fits;18.5169;26466.8;17.3071;0
20191025012800293_ASU-R0_snap.fits;21.817;26512.2;15.7615;0
20191025012917093_ASU-R0_met.fits;18.9524;26459.5;201.503;0.341333
20191025012900367_ASU-R0_snap.fits;21.7151;26449.2;20.4636;0
20191025013000442_ASU-R0_snap.fits;16.5703;26503.4;20.389;0
20191025013100517_ASU-R0_snap.fits;17.4606;26516.6;15.9261;0
20191025013200591_ASU-R0_snap.fits;20.6301;26544.4;17.8372;0
20191025013300666_ASU-R0_snap.fits;20.9156;26494.6;22.5506;0
20191025013404495_ASU-R0_met.fits;18.2509;26494.6;48.3654;0.170667
20191025013400741_ASU-R0_snap.fits;18.2366;26474.1;21.0092;0
20191025013500815_ASU-R0_snap.fits;20.239;26466.8;21.1413;0
20191025013600890_ASU-R0_snap.fits;20.5194;26485.8;18.942;0
20191025013700965_ASU-R0_snap.fits;20.8355;26459.5;22.5217;0
20191025013852751_ASU-R0_met.fits;21.9123;26502;97.0536;0.170667
20191025013801039_ASU-R0_snap.fits;21.4397;26450.7;17.7726;0
20191025013955898_ASU-R0_met.fits;19.8414;26490.2;78.4666;0.170667
20191025013901114_ASU-R0_snap.fits;19.1388;26450.7;15.783;0
20191025014047098_ASU-R0_met.fits;19.4261;26485.8;105.46;0.170667
20191025014001189_ASU-R0_snap.fits;23.5932;26510.7;20.3091;0
20191025014101263_ASU-R0_snap.fits;22.784;26494.6;17.3903;0
20191025014211066_ASU-R0_met.fits;22.1873;26497.6;94.926;0.170667
20191025014255098_ASU-R0_met.fits;19.1636;26504.9;43.7208;0.512
20191025014201338_ASU-R0_snap.fits;20.1704;26477.1;21.9154;0
20191025014301413_ASU-R0_snap.fits;23.4608;26465.3;19.2481;0
20191025014409509_ASU-R0_met.fits;19.7256;26502;53.6664;0.170667
20191025014401487_ASU-R0_snap.fits;19.0558;26500.5;18.2308;0
20191025014501562_ASU-R0_snap.fits;22.0618;26541.5;13.8003;0
20191025014601637_ASU-R0_snap.fits;19.7853;26509.3;21.42;0
20191025014723215_ASU-R0_met.fits;19.3619;26503.4;47.2171;0.170667
20191025014701711_ASU-R0_snap.fits;20.779;26493.2;13.7527;0
20191025014801786_ASU-R0_snap.fits;21.3183;26543;23.2688;0
20191025014901861_ASU-R0_snap.fits;22.1117;26526.9;13.0455;0
20191025015040335_ASU-R0_met.fits;20.8521;26478.5;204.686;0.341333
20191025015001935_ASU-R0_snap.fits;20.2292;26449.2;23.2934;0
20191025015130511_ASU-R0_met.fits;21.2554;26475.6;75.2838;0.170667
20191025015102010_ASU-R0_snap.fits;18.3126;26463.9;16.8413;0
20191025015202085_ASU-R0_snap.fits;21.6029;26450.7;18.2087;0
20191025015304037_ASU-R0_met.fits;18.5811;26488.8;69.7379;0.170667
20191025015302159_ASU-R0_snap.fits;21.025;26534.2;23.0126;0
20191025015402234_ASU-R0_snap.fits;23.4536;26516.6;18.2011;0
20191025015502309_ASU-R0_snap.fits;24.1941;26500.5;14.3142;0
20191025015613477_ASU-R0_met.fits;23.5489;26480;53.8886;0.341333
20191025015602383_ASU-R0_snap.fits;17.4938;26526.9;20.2782;0
20191025015702458_ASU-R0_snap.fits;19.7964;26474.1;14.4119;0
20191025015802533_ASU-R0_snap.fits;22.7683;26449.2;20.4894;0
20191025015902607_ASU-R0_snap.fits;23.4163;26478.5;14.857;0
