# file name; noise; peak f.; mag.; duration
20191024235911909_ASU-R0_met.fits;21.445;26487.3;45.7846;0.170667
20191024235939557_ASU-R0_met.fits;21.9204;26506.3;50.2672;0.341333
20191025000030415_ASU-R0_met.fits;23.5751;26502;90.5979;0.341333
20191025000053797_ASU-R0_snap.fits;20.4938;26531.2;16.5665;0
20191025000215887_ASU-R0_met.fits;20.8463;26494.6;46.2019;0.170667
20191025000232613_ASU-R0_met.fits;28.3214;26484.4;107.309;0.170667
20191025000153871_ASU-R0_snap.fits;21.829;26516.6;20.5471;0
20191025000307087_ASU-R0_met.fits;25.3862;26512.2;51.9436;0.341333
20191025000253946_ASU-R0_snap.fits;26.8134;26509.3;21.642;0
20191025000354021_ASU-R0_snap.fits;23.4357;26510.7;19.7228;0
20191025000547685_ASU-R0_met.fits;19.6903;26497.6;50.9251;0.170667
20191025000454095_ASU-R0_snap.fits;20.3802;26456.5;14.9699;0
20191025000554170_ASU-R0_snap.fits;22.631;26497.6;17.8231;0
20191025000654245_ASU-R0_snap.fits;21.6505;26452.1;22.852;0
20191025000754319_ASU-R0_snap.fits;26.1036;26538.6;23.446;0
20191025000945765_ASU-R0_met.fits;20.8103;26494.6;85.2593;0.341333
20191025000854394_ASU-R0_snap.fits;23.5573;26459.5;21.2801;0
20191025000959247_ASU-R0_met.fits;22.3428;26509.3;51.6395;0.170667
20191025000954469_ASU-R0_snap.fits;24.052;26477.1;22.4116;0
20191025001054543_ASU-R0_snap.fits;21.8576;26482.9;16.889;0
20191025001154618_ASU-R0_snap.fits;20.952;26545.9;18.4383;0
20191025001318757_ASU-R0_met.fits;25.4717;26471.2;68.5953;0.341333
20191025001254693_ASU-R0_snap.fits;23.4412;26526.9;22.8259;0
20191025001354767_ASU-R0_snap.fits;23.1864;26456.5;17.2991;0
20191025001454842_ASU-R0_snap.fits;19.8892;26534.2;20.2552;0
20191025001625125_ASU-R0_met.fits;21.8537;26512.2;53.9727;0.341333
20191025001554917_ASU-R0_snap.fits;29.2167;26545.9;22.8486;0
20191025001654991_ASU-R0_snap.fits;21.2914;26490.2;14.4147;0
20191025001755066_ASU-R0_snap.fits;27.5172;26496.1;16.4312;0
20191025001855141_ASU-R0_snap.fits;22.9375;26537.1;19.8941;0
20191025001955215_ASU-R0_snap.fits;20.6284;26506.3;19.7204;0
20191025002118330_ASU-R0_met.fits;21.3524;26510.7;197.103;0.341333
20191025002055290_ASU-R0_snap.fits;23.6492;26518.1;19.6519;0
20191025002155365_ASU-R0_snap.fits;22.6746;26525.4;16.3337;0
20191025002255439_ASU-R0_snap.fits;18.0743;26543;19.6755;0
20191025002355514_ASU-R0_snap.fits;19.4491;26466.8;21.1419;0
20191025002455589_ASU-R0_snap.fits;19.8991;26493.2;17.4781;0
20191025002555663_ASU-R0_snap.fits;20.6849;26529.8;18.8056;0
20191025002655738_ASU-R0_snap.fits;29.4098;26547.4;20.994;0
20191025002814245_ASU-R0_met.fits;18.6383;26515.1;40.9319;0.170667
20191025002755813_ASU-R0_snap.fits;20.3689;26481.4;21.4983;0
20191025002855887_ASU-R0_snap.fits;20.7154;26455.1;14.5435;0
20191025002956303_ASU-R0_met.fits;22.7121;26515.1;53.5162;0.341333
20191025003047845_ASU-R0_met.fits;19.2164;26482.9;56.9006;0.512
20191025002955962_ASU-R0_snap.fits;20.7479;26471.2;21.4894;0
20191025003056037_ASU-R0_snap.fits;21.4081;26534.2;17.8675;0
20191025003156111_ASU-R0_snap.fits;22.3566;26465.3;19.9864;0
20191025003256186_ASU-R0_snap.fits;18.1819;26509.3;21.8687;0
20191025003434319_ASU-R0_met.fits;24.1792;26547.4;84.2588;0.170667
20191025003356261_ASU-R0_snap.fits;20.1472;26462.4;20.0927;0
20191025003528421_ASU-R0_met.fits;20.8023;26488.8;61.4619;0.170667
20191025003456335_ASU-R0_snap.fits;18.7834;26468.3;18.3545;0
20191025003557605_ASU-R0_met.fits;20.9857;26504.9;85.413;0.341333
20191025003649487_ASU-R0_met.fits;20.9572;26529.8;53.004;2.38933
20191025003556410_ASU-R0_snap.fits;21.1182;26529.8;19.3801;0
20191025003735226_ASU-R0_met.fits;21.9156;26502;123.89;0.512
20191025003656485_ASU-R0_snap.fits;24.4053;26449.2;18.9962;0
20191025003819770_ASU-R0_met.fits;22.2897;26499;105.538;0.682667
20191025003756559_ASU-R0_snap.fits;22.358;26477.1;19.9443;0
20191025003856634_ASU-R0_snap.fits;18.6243;26453.6;19.134;0
20191025003956709_ASU-R0_snap.fits;23.5486;26462.4;20.2006;0
20191025004056783_ASU-R0_snap.fits;20.6521;26453.6;17.6004;0
20191025004156858_ASU-R0_snap.fits;22.8292;26507.8;18.3292;0
20191025004256933_ASU-R0_snap.fits;22.66;26525.4;17.7432;0
20191025004357007_ASU-R0_snap.fits;22.2126;26525.4;18.9664;0
20191025004457082_ASU-R0_snap.fits;21.7193;26513.7;20.3507;0
20191025004557157_ASU-R0_snap.fits;22.7526;26510.7;17.6814;0
20191025004657231_ASU-R0_snap.fits;21.1901;26449.2;20.4169;0
20191025004757306_ASU-R0_snap.fits;19.1476;26532.7;20.5802;0
20191025004857381_ASU-R0_snap.fits;21.2496;26518.1;18.051;0
20191025004957455_ASU-R0_snap.fits;22.7809;26544.4;16.6843;0
20191025005057530_ASU-R0_snap.fits;18.1831;26482.9;21.1395;0
20191025005214330_ASU-R0_met.fits;21.1198;26462.4;47.2367;0.341333
20191025005157605_ASU-R0_snap.fits;22.6708;26477.1;18.5514;0
20191025005257679_ASU-R0_snap.fits;21.6996;26519.5;17.4542;0
20191025005357754_ASU-R0_snap.fits;24.0431;26503.4;20.8026;0
20191025005457829_ASU-R0_snap.fits;23.2892;26543;22.5985;0
20191025005557903_ASU-R0_snap.fits;23.3262;26518.1;22.5638;0
20191025005657978_ASU-R0_snap.fits;22.513;26503.4;19.6589;0
20191025005801978_ASU-R0_met.fits;21.4726;26506.3;61.4464;3.584
20191025005758053_ASU-R0_snap.fits;26.5693;26506.3;20.4546;0
20191025005858127_ASU-R0_snap.fits;20.6743;26458;16.9259;0
20191025005958202_ASU-R0_snap.fits;19.2595;26455.1;19.412;0
