# file name; noise; peak f.; mag.; duration
20191025060020602_ASU-R0_snap.fits;18.0653;26452.1;15.4237;0
20191025060120677_ASU-R0_snap.fits;17.4529;26460.9;16.2564;0
20191025060304442_ASU-R0_met.fits;19.4817;26518.1;124.837;0.341333
20191025060220751_ASU-R0_snap.fits;18.1155;26506.3;17.6134;0
20191025060320826_ASU-R0_snap.fits;19.264;26449.2;14.6935;0
20191025060420901_ASU-R0_snap.fits;20.1779;26535.6;17.588;0
20191025060532069_ASU-R0_met.fits;18.4343;26545.9;53.0868;0.170667
20191025060520975_ASU-R0_snap.fits;19.356;26450.7;16.0974;0
20191025060621050_ASU-R0_snap.fits;20.8588;26471.2;19.0907;0
20191025060721125_ASU-R0_snap.fits;14.5985;26466.8;19.2136;0
20191025060917178_ASU-R0_met.fits;19.5035;26481.4;68.2276;0.682667
20191025060821199_ASU-R0_snap.fits;17.3031;26463.9;14.6232;0
20191025060921786_ASU-R0_met.fits;18.6355;26491.7;77.8055;1.36533
20191025061009743_ASU-R0_met.fits;18.248;26503.4;90.5063;0.170667
20191025060921274_ASU-R0_snap.fits;18.4029;26529.8;10.5544;0
20191025061029882_ASU-R0_met.fits;17.882;26506.3;70.7392;0.170667
20191025061021349_ASU-R0_snap.fits;19.5357;26500.5;15.4727;0
20191025061121423_ASU-R0_snap.fits;20.1366;26493.2;17.5438;0
20191025061221498_ASU-R0_snap.fits;16.4756;26494.6;15.8255;0
20191025061331130_ASU-R0_met.fits;20.5218;26503.4;113.534;0.341333
20191025061321573_ASU-R0_snap.fits;19.3314;26459.5;13.7589;0
20191025061421647_ASU-R0_snap.fits;18.3891;26507.8;15.6588;0
20191025061521722_ASU-R0_snap.fits;16.2685;26506.3;17.8799;0
20191025061638863_ASU-R0_met.fits;18.2496;26525.4;124.606;0.341333
20191025061621797_ASU-R0_snap.fits;16.42;26450.7;17.7796;0
20191025061731599_ASU-R0_met.fits;23.5922;26547.4;53.2038;0.170667
20191025061721871_ASU-R0_snap.fits;18.1674;26537.1;12.4637;0
20191025061821946_ASU-R0_snap.fits;17.9065;26463.9;16.4247;0
20191025062011343_ASU-R0_met.fits;14.8262;26526.9;35.4716;0.341333
20191025062016463_ASU-R0_met.fits;17.8395;26513.7;55.1697;0.341333
20191025061922021_ASU-R0_snap.fits;19.8157;26460.9;17.2144;0
20191025062059983_ASU-R0_met.fits;17.9461;26515.1;36.2692;0.170667
20191025062022095_ASU-R0_snap.fits;21.2767;26534.2;14.0291;0
20191025062122170_ASU-R0_snap.fits;19.4568;26528.3;16.2879;0
20191025062312591_ASU-R0_met.fits;16.3285;26528.3;40.0364;0.170667
20191025062222245_ASU-R0_snap.fits;18.3975;26510.7;17.0147;0
20191025062322319_ASU-R0_snap.fits;20.7761;26518.1;18.0723;0
20191025062450042_ASU-R0_met.fits;19.7373;26496.1;49.3239;0.170667
20191025062422394_ASU-R0_snap.fits;18.8202;26515.1;19.2676;0
20191025062522469_ASU-R0_snap.fits;21.5329;26522.5;15.5228;0
20191025062622543_ASU-R0_snap.fits;16.7064;26481.4;15.4318;0
20191025062722618_ASU-R0_snap.fits;19.7333;26469.7;17.6762;0
20191025062915941_ASU-R0_met.fits;18.205;26522.5;49.7999;0.170667
20191025062822693_ASU-R0_snap.fits;17.4813;26477.1;19.4022;0
20191025062922767_ASU-R0_snap.fits;15.7354;26507.8;18.3787;0
20191025063022842_ASU-R0_snap.fits;16.5836;26481.4;21.038;0
20191025063122917_ASU-R0_snap.fits;19.3418;26482.9;13.7994;0
20191025063318117_ASU-R0_met.fits;17.5796;26481.4;46.5347;0.170667
20191025063222991_ASU-R0_snap.fits;17.4924;26466.8;14.8106;0
20191025063336037_ASU-R0_met.fits;18.9782;26537.1;54.2264;0.170667
20191025063323066_ASU-R0_snap.fits;21.202;26490.2;14.5869;0
20191025063433381_ASU-R0_met.fits;18.5169;26503.4;42.4386;0.170667
20191025063423141_ASU-R0_snap.fits;20.0672;26456.5;12.7843;0
20191025063559397_ASU-R0_met.fits;18.2342;26503.4;53.2964;0.682667
20191025063523215_ASU-R0_snap.fits;19.3744;26456.5;16.9839;0
20191025063633530_ASU-R0_met.fits;17.1703;26496.1;107.556;0.341333
20191025063715002_ASU-R0_met.fits;18.4016;26499;40.1799;0.341333
20191025063623290_ASU-R0_snap.fits;19.1063;26455.1;17.0676;0
20191025063723365_ASU-R0_snap.fits;20.2506;26540;14.0522;0
20191025063823439_ASU-R0_snap.fits;17.3055;26466.8;14.745;0
20191025063923514_ASU-R0_snap.fits;18.7276;26525.4;17.4609;0
20191025064109157_ASU-R0_met.fits;20.1489;26510.7;40.724;0.170667
20191025064023589_ASU-R0_snap.fits;19.2885;26537.1;13.5535;0
20191025064123663_ASU-R0_snap.fits;18.18;26471.2;14.3221;0
20191025064246095_ASU-R0_met.fits;18.1365;26500.5;374.429;0.341333
20191025064223738_ASU-R0_snap.fits;18.3367;26452.1;17.6426;0
20191025064350095_ASU-R0_met.fits;19.7458;26503.4;142.211;0.512
20191025064323813_ASU-R0_snap.fits;19.5881;26496.1;13.6076;0
20191025064423887_ASU-R0_snap.fits;17.0642;26449.2;16.1559;0
20191025064534885_ASU-R0_met.fits;19.046;26510.7;48.4913;0.853333
20191025064523962_ASU-R0_snap.fits;19.9001;26482.9;18.0005;0
20191025064624037_ASU-R0_snap.fits;19.2631;26477.1;20.1676;0
20191025064724111_ASU-R0_snap.fits;19.9103;26463.9;16.8961;0
20191025064902757_ASU-R0_met.fits;20.2978;26509.3;49.1472;2.38933
20191025064907535_ASU-R0_met.fits;21.3582;26504.9;55.6519;5.29067
20191025064824186_ASU-R0_snap.fits;22.8414;26503.4;15.772;0
20191025064924261_ASU-R0_snap.fits;18.0506;26485.8;13.963;0
20191025065024335_ASU-R0_snap.fits;18.0015;26502;16.0498;0
20191025065124410_ASU-R0_snap.fits;20.0732;26491.7;16.9374;0
20191025065258618_ASU-R0_met.fits;20.0412;26521;43.3398;0.170667
20191025065309199_ASU-R0_met.fits;19.6717;26515.1;41.5735;0.170667
20191025065224485_ASU-R0_snap.fits;16.484;26475.6;18.3874;0
20191025065324559_ASU-R0_snap.fits;19.4074;26547.4;16.6624;0
20191025065426511_ASU-R0_met.fits;17.3793;26506.3;41.8988;0.170667
20191025065430095_ASU-R0_met.fits;16.5936;26513.7;37.1939;0.170667
20191025065505423_ASU-R0_met.fits;19.3858;26532.7;53.7596;0.170667
20191025065424634_ASU-R0_snap.fits;20.5315;26462.4;15.1052;0
20191025065524709_ASU-R0_snap.fits;20.7506;26462.4;17.1299;0
20191025065624783_ASU-R0_snap.fits;19.7197;26458;17.9476;0
20191025065757967_ASU-R0_met.fits;19.9259;26526.9;58.6905;0.341333
20191025065808890_ASU-R0_met.fits;15.77;26507.8;52.5038;0.170667
20191025065724858_ASU-R0_snap.fits;15.0532;26541.5;18.2547;0
20191025065834831_ASU-R0_met.fits;18.7782;26544.4;64.8412;0.170667
20191025065843365_ASU-R0_met.fits;17.5474;26543;87.6565;0.170667
20191025065824933_ASU-R0_snap.fits;18.49;26543;16.6658;0
20191025065925007_ASU-R0_snap.fits;17.3574;26465.3;17.0415;0
