# file name; noise; peak f.; mag.; duration
20191025200023247_ASU-R0_snap.fits;44.2081;26516.6;39.9003;0
20191025200123322_ASU-R0_snap.fits;21.8775;26449.2;21.5065;0
20191025200223397_ASU-R0_snap.fits;34.0226;26497.6;27.4097;0
20191025200323471_ASU-R0_snap.fits;35.5819;26468.3;24.6071;0
20191025200423546_ASU-R0_snap.fits;32.1786;26478.5;34.8765;0
20191025200523621_ASU-R0_snap.fits;35.2458;26515.1;35.154;0
20191025200623695_ASU-R0_snap.fits;38.6892;26493.2;29.3768;0
20191025200723770_ASU-R0_snap.fits;28.1565;26526.9;33.1304;0
20191025200823845_ASU-R0_snap.fits;45.3832;26471.2;45.3001;0
20191025200923919_ASU-R0_snap.fits;47.2103;26513.7;43.9327;0
20191025201023994_ASU-R0_snap.fits;45.3149;26456.5;42.2898;0
20191025201124069_ASU-R0_snap.fits;48.3637;26545.9;38.1069;0
20191025201224143_ASU-R0_snap.fits;60.6782;26523.9;45.4095;0
20191025201324218_ASU-R0_snap.fits;48.1626;26453.6;42.6447;0
20191025201424293_ASU-R0_snap.fits;53.059;26525.4;51.268;0
20191025201524367_ASU-R0_snap.fits;49.4904;26528.3;34.6963;0
20191025201624442_ASU-R0_snap.fits;54.3274;26455.1;49.5975;0
20191025201724517_ASU-R0_snap.fits;47.3184;26534.2;39.3675;0
20191025201824591_ASU-R0_snap.fits;47.145;26482.9;46.971;0
20191025201924666_ASU-R0_snap.fits;47.3733;26469.7;40.1463;0
20191025202024741_ASU-R0_snap.fits;43.1993;26460.9;43.7003;0
20191025202124815_ASU-R0_snap.fits;38.1976;26513.7;23.2057;0
20191025202224890_ASU-R0_snap.fits;36.121;26534.2;27.9845;0
20191025202324965_ASU-R0_snap.fits;36.7609;26512.2;31.4486;0
20191025202425039_ASU-R0_snap.fits;40.8453;26535.6;29.2659;0
20191025202525114_ASU-R0_snap.fits;32.1399;26540;28.7762;0
20191025202625189_ASU-R0_snap.fits;43.6459;26534.2;28.238;0
20191025202725263_ASU-R0_snap.fits;30.8022;26490.2;35.3295;0
20191025202825338_ASU-R0_snap.fits;54.8836;26522.5;39.9133;0
20191025202925413_ASU-R0_snap.fits;50.2719;26491.7;39.5552;0
20191025203025487_ASU-R0_snap.fits;51.5971;26458;37.3775;0
20191025203125562_ASU-R0_snap.fits;54.3811;26449.2;47.0354;0
20191025203225637_ASU-R0_snap.fits;54.9995;26493.2;46.9072;0
20191025203325711_ASU-R0_snap.fits;54.8224;26493.2;43.6329;0
20191025203425786_ASU-R0_snap.fits;55.2205;26487.3;36.936;0
20191025203525861_ASU-R0_snap.fits;48.726;26544.4;42.1364;0
20191025203625935_ASU-R0_snap.fits;51.1729;26462.4;48.9417;0
20191025203726010_ASU-R0_snap.fits;52.6626;26482.9;41.1449;0
20191025203826085_ASU-R0_snap.fits;54.5028;26478.5;36.4564;0
20191025203926159_ASU-R0_snap.fits;44.4513;26502;38.7005;0
20191025204026234_ASU-R0_snap.fits;57.2597;26472.7;51.4386;0
20191025204126309_ASU-R0_snap.fits;56.2599;26529.8;35.0359;0
20191025204226383_ASU-R0_snap.fits;50.9832;26512.2;46.1757;0
20191025204326458_ASU-R0_snap.fits;50.0833;26458;41.8957;0
20191025204426533_ASU-R0_snap.fits;54.7645;26490.2;40.8569;0
20191025204526607_ASU-R0_snap.fits;44.7185;26487.3;42.8871;0
20191025204626682_ASU-R0_snap.fits;59.4897;26472.7;38.5808;0
20191025204726757_ASU-R0_snap.fits;49.2204;26465.3;47.0859;0
20191025204826831_ASU-R0_snap.fits;51.5742;26538.6;42.6314;0
20191025204926906_ASU-R0_snap.fits;52.583;26493.2;45.947;0
20191025205024933_ASU-R0_met.fits;48.7283;26497.6;108.584;0.170667
20191025205026981_ASU-R0_snap.fits;50.0759;26491.7;34.6117;0
20191025205127055_ASU-R0_snap.fits;54.8499;26453.6;52.2087;0
20191025205227130_ASU-R0_snap.fits;50.7253;26472.7;38.5002;0
20191025205327205_ASU-R0_snap.fits;44.0755;26516.6;31.5633;0
20191025205516261_ASU-R0_met.fits;42.5559;26497.6;166.775;0.170667
20191025205521551_ASU-R0_met.fits;45.9864;26510.7;92.5194;0.341333
20191025205427279_ASU-R0_snap.fits;44.2654;26487.3;43.5022;0
20191025205527354_ASU-R0_snap.fits;50.7;26462.4;46.3594;0
20191025205627429_ASU-R0_snap.fits;37.6414;26468.3;21.6941;0
20191025205727503_ASU-R0_snap.fits;35.5421;26491.7;32.9102;0
20191025205827578_ASU-R0_snap.fits;33.4768;26482.9;34.3222;0
20191025205927653_ASU-R0_snap.fits;32.0225;26455.1;21.8501;0
