# file name; noise; peak f.; mag.; duration
20191025150000847_ASU-R0_snap.fits;30.7728;26474.1;30.6894;0
20191025150100922_ASU-R0_snap.fits;27.1943;26540;27.7645;0
20191025150200997_ASU-R0_snap.fits;35.3033;26459.5;27.7972;0
20191025150301071_ASU-R0_snap.fits;21.977;26544.4;22.4899;0
20191025150401146_ASU-R0_snap.fits;32.4483;26534.2;24.1481;0
20191025150501221_ASU-R0_snap.fits;36.3329;26469.7;34.0881;0
20191025150658127_ASU-R0_met.fits;31.7323;26509.3;124.995;0.170667
20191025150601295_ASU-R0_snap.fits;32.2401;26458;27.2684;0
20191025150701370_ASU-R0_snap.fits;36.5766;26452.1;23.059;0
20191025150801445_ASU-R0_snap.fits;32.4714;26515.1;26.9917;0
20191025150901519_ASU-R0_snap.fits;28.8585;26540;27.789;0
20191025151001594_ASU-R0_snap.fits;35.3337;26465.3;41.4131;0
20191025151101669_ASU-R0_snap.fits;38.1723;26449.2;31.6643;0
20191025151201743_ASU-R0_snap.fits;26.8762;26515.1;23.154;0
20191025151301818_ASU-R0_snap.fits;27.7027;26456.5;29.8463;0
20191025151401893_ASU-R0_snap.fits;33.5903;26515.1;28.5547;0
20191025151501967_ASU-R0_snap.fits;31.3449;26453.6;30.1528;0
20191025151602042_ASU-R0_snap.fits;28.6892;26477.1;19.2924;0
20191025151702117_ASU-R0_snap.fits;24.863;26493.2;25.6252;0
20191025151829498_ASU-R0_met.fits;22.6435;26496.1;57.9133;0.170667
20191025151802191_ASU-R0_snap.fits;24.1076;26523.9;27.1345;0
20191025151902266_ASU-R0_snap.fits;25.3467;26449.2;29.5986;0
20191025152002341_ASU-R0_snap.fits;32.5614;26531.2;23.1098;0
20191025152102415_ASU-R0_snap.fits;26.0416;26543;30.4604;0
20191025152202490_ASU-R0_snap.fits;30.533;26532.7;23.1602;0
20191025152316389_ASU-R0_met.fits;27.9747;26518.1;127.513;0.512
20191025152302565_ASU-R0_snap.fits;26.1697;26458;28.4369;0
20191025152402639_ASU-R0_snap.fits;30.7912;26459.5;36.3223;0
20191025152502714_ASU-R0_snap.fits;24.5628;26497.6;24.2557;0
20191025152602789_ASU-R0_snap.fits;25.6499;26481.4;19.0214;0
20191025152702863_ASU-R0_snap.fits;27.0019;26529.8;24.6997;0
20191025152802938_ASU-R0_snap.fits;29.1588;26480;19.4044;0
20191025152903013_ASU-R0_snap.fits;24.4652;26475.6;22.2746;0
20191025153003087_ASU-R0_snap.fits;24.3019;26491.7;25.7864;0
20191025153103162_ASU-R0_snap.fits;30.501;26465.3;21.1252;0
20191025153203237_ASU-R0_snap.fits;26.0689;26521;19.1781;0
20191025153303311_ASU-R0_snap.fits;27.4281;26458;23.0864;0
20191025153411066_ASU-R0_met.fits;23.3036;26500.5;75.0197;0.170667
20191025153403386_ASU-R0_snap.fits;27.3329;26526.9;17.8689;0
20191025153503461_ASU-R0_snap.fits;27.0553;26502;28.317;0
20191025153603535_ASU-R0_snap.fits;25.92;26484.4;26.1282;0
20191025153703610_ASU-R0_snap.fits;31.4615;26523.9;22.3716;0
20191025153852495_ASU-R0_met.fits;29.4807;26515.1;93.418;0.170667
20191025153803685_ASU-R0_snap.fits;26.439;26471.2;28.3417;0
20191025153903759_ASU-R0_snap.fits;22.6285;26502;23.898;0
20191025154003834_ASU-R0_snap.fits;31.0587;26477.1;24.6524;0
20191025154103909_ASU-R0_snap.fits;23.4757;26532.7;24.4281;0
20191025154203983_ASU-R0_snap.fits;27.3999;26494.6;20.7109;0
20191025154304058_ASU-R0_snap.fits;22.6395;26500.5;22.1221;0
20191025154404133_ASU-R0_snap.fits;29.1825;26480;29.5981;0
20191025154527077_ASU-R0_met.fits;25.1491;26499;67.2056;0.170667
20191025154504207_ASU-R0_snap.fits;24.7431;26491.7;23.5783;0
20191025154604282_ASU-R0_snap.fits;28.237;26477.1;20.9032;0
20191025154704357_ASU-R0_snap.fits;29.7052;26449.2;22.9581;0
20191025154804431_ASU-R0_snap.fits;28.1239;26484.4;26.7242;0
20191025154904506_ASU-R0_snap.fits;22.4386;26450.7;28.0603;0
20191025155004581_ASU-R0_snap.fits;30.4996;26466.8;22.9319;0
20191025155104655_ASU-R0_snap.fits;22.1431;26496.1;25.0456;0
20191025155213263_ASU-R0_met.fits;27.6741;26512.2;75.9969;0.341333
20191025155204730_ASU-R0_snap.fits;25.5479;26502;24.2964;0
20191025155304805_ASU-R0_snap.fits;26.0363;26518.1;20.1418;0
20191025155404879_ASU-R0_snap.fits;23.3761;26540;24.8496;0
20191025155504954_ASU-R0_snap.fits;26.7552;26526.9;28.3299;0
20191025155605029_ASU-R0_snap.fits;28.1918;26499;22.3093;0
20191025155705103_ASU-R0_snap.fits;25.8287;26460.9;22.7449;0
20191025155805178_ASU-R0_snap.fits;24.5287;26513.7;22.2099;0
20191025155905253_ASU-R0_snap.fits;30.7041;26531.2;26.6732;0
