# file name; noise; peak f.; mag.; duration
20191025140056442_ASU-R0_snap.fits;24.5148;26497.6;22.0011;0
20191025140156517_ASU-R0_snap.fits;24.3609;26462.4;29.8581;0
20191025140331749_ASU-R0_met.fits;25.0427;26513.7;140.32;0.341333
20191025140256591_ASU-R0_snap.fits;23.8496;26449.2;25.7421;0
20191025140356666_ASU-R0_snap.fits;25.5512;26468.3;20.0178;0
20191025140456741_ASU-R0_snap.fits;23.4763;26500.5;21.7533;0
20191025140556815_ASU-R0_snap.fits;29.5195;26452.1;17.8551;0
20191025140656890_ASU-R0_snap.fits;25.0803;26493.2;30.0138;0
20191025140756965_ASU-R0_snap.fits;21.2286;26456.5;23.6268;0
20191025140857039_ASU-R0_snap.fits;25.5672;26497.6;22.6013;0
20191025140957114_ASU-R0_snap.fits;22.1071;26496.1;27.0899;0
20191025141057189_ASU-R0_snap.fits;22.8474;26512.2;21.3445;0
20191025141157263_ASU-R0_snap.fits;24.8959;26458;23.4534;0
20191025141257338_ASU-R0_snap.fits;24.3295;26521;16.5793;0
20191025141423525_ASU-R0_met.fits;25.4326;26515.1;53.0483;0.512
20191025141357413_ASU-R0_snap.fits;25.6961;26535.6;23.6381;0
20191025141457487_ASU-R0_snap.fits;24.912;26491.7;18.9614;0
20191025141557562_ASU-R0_snap.fits;24.3461;26529.8;11.9266;0
20191025141750885_ASU-R0_met.fits;24.9537;26509.3;53.8633;0.341333
20191025141657637_ASU-R0_snap.fits;27.0243;26519.5;16.9435;0
20191025141757711_ASU-R0_snap.fits;31.2448;26456.5;21.5832;0
20191025141857786_ASU-R0_snap.fits;30.3839;26543;19.5133;0
20191025141957861_ASU-R0_snap.fits;23.5501;26538.6;22.3336;0
20191025142057935_ASU-R0_snap.fits;28.7659;26502;23.5979;0
20191025142158010_ASU-R0_snap.fits;27.8126;26463.9;20.3641;0
20191025142258085_ASU-R0_snap.fits;25.9613;26475.6;30.348;0
20191025142358159_ASU-R0_snap.fits;26.2746;26465.3;26.7153;0
20191025142458234_ASU-R0_snap.fits;26.1135;26507.8;28.2685;0
20191025142558309_ASU-R0_snap.fits;25.7775;26469.7;20.6209;0
20191025142658383_ASU-R0_snap.fits;32.6781;26545.9;26.1602;0
20191025142758458_ASU-R0_snap.fits;30.43;26541.5;27.6368;0
20191025142927546_ASU-R0_met.fits;25.6921;26493.2;78.0034;0.341333
20191025142858533_ASU-R0_snap.fits;31.0265;26528.3;26.0646;0
20191025142958607_ASU-R0_snap.fits;29.1515;26515.1;27.5877;0
20191025143058682_ASU-R0_snap.fits;25.126;26453.6;24.5834;0
20191025143158757_ASU-R0_snap.fits;29.6864;26469.7;17.7731;0
20191025143258831_ASU-R0_snap.fits;30.3842;26522.5;29.282;0
20191025143358906_ASU-R0_snap.fits;28.5856;26543;28.051;0
20191025143515023_ASU-R0_met.fits;34.739;26478.5;74.3988;0.170667
20191025143458981_ASU-R0_snap.fits;32.8073;26463.9;30.0152;0
20191025143559055_ASU-R0_snap.fits;36.0348;26481.4;31.0361;0
20191025143659130_ASU-R0_snap.fits;37.6413;26518.1;36.7757;0
20191025143759205_ASU-R0_snap.fits;35.293;26493.2;38.4775;0
20191025143859279_ASU-R0_snap.fits;54.455;26543;53.3143;0
20191025143959354_ASU-R0_snap.fits;50.5454;26503.4;45.7688;0
20191025144059429_ASU-R0_snap.fits;56.1737;26543;58.5192;0
20191025144159503_ASU-R0_snap.fits;75.6401;26525.4;65.4092;0
20191025144259578_ASU-R0_snap.fits;108.964;26534.2;97.6505;0
20191025144359653_ASU-R0_snap.fits;120.726;26497.6;77.0048;0
20191025144459727_ASU-R0_snap.fits;109.576;26452.1;135.469;0
20191025144559802_ASU-R0_snap.fits;100.782;26510.7;79.3304;0
20191025144659877_ASU-R0_snap.fits;101.874;26488.8;78.031;0
20191025144759951_ASU-R0_snap.fits;80.8887;26477.1;63.3841;0
20191025144900026_ASU-R0_snap.fits;62.8741;26485.8;57.6172;0
20191025145000101_ASU-R0_snap.fits;55.8763;26462.4;47.8892;0
20191025145100175_ASU-R0_snap.fits;45.298;26450.7;37.0263;0
20191025145200250_ASU-R0_snap.fits;44.7184;26494.6;33.4848;0
20191025145300325_ASU-R0_snap.fits;39.6871;26518.1;38.1004;0
20191025145400399_ASU-R0_snap.fits;28.7699;26526.9;24.9937;0
20191025145500474_ASU-R0_snap.fits;37.1683;26452.1;30.8022;0
20191025145600549_ASU-R0_snap.fits;28.0073;26456.5;32.304;0
20191025145700623_ASU-R0_snap.fits;36.1913;26538.6;27.468;0
20191025145800698_ASU-R0_snap.fits;26.1247;26450.7;22.126;0
20191025145900773_ASU-R0_snap.fits;27.8851;26513.7;27.0859;0
