# file name; noise; peak f.; mag.; duration
20191025110043002_ASU-R0_snap.fits;34.2659;26528.3;32.9755;0
20191025110150757_ASU-R0_met.fits;30.7908;26502;62.5745;0.170667
20191025110206287_ASU-R0_met.fits;36.094;26500.5;86.0769;0.682667
20191025110143077_ASU-R0_snap.fits;33.1659;26455.1;29.9918;0
20191025110248783_ASU-R0_met.fits;35.0695;26490.2;335.758;0.512
20191025110334010_ASU-R0_met.fits;35.8552;26535.6;79.2856;1.536
20191025110243151_ASU-R0_snap.fits;33.6939;26510.7;31.5476;0
20191025110343226_ASU-R0_snap.fits;28.0721;26458;30.2569;0
20191025110519482_ASU-R0_met.fits;35.2886;26500.5;150.792;0.341333
20191025110443301_ASU-R0_snap.fits;31.7277;26474.1;28.0898;0
20191025110543375_ASU-R0_snap.fits;37.1988;26522.5;26.1522;0
20191025110728847_ASU-R0_met.fits;31.4054;26488.8;76.6712;0.170667
20191025110643450_ASU-R0_snap.fits;28.3928;26504.9;22.9873;0
20191025110743525_ASU-R0_snap.fits;26.0978;26462.4;32.6476;0
20191025110849743_ASU-R0_met.fits;26.6154;26506.3;79.3098;0.341333
20191025110843599_ASU-R0_snap.fits;26.1976;26477.1;25.7633;0
20191025110943674_ASU-R0_snap.fits;29.8224;26488.8;23.2944;0
20191025111043749_ASU-R0_snap.fits;30.8695;26458;26.6447;0
20191025111143823_ASU-R0_snap.fits;32.629;26499;27.7504;0
20191025111243898_ASU-R0_snap.fits;38.0846;26529.8;36.365;0
20191025111343973_ASU-R0_snap.fits;35.1309;26465.3;27.1024;0
20191025111444047_ASU-R0_snap.fits;41.0728;26494.6;41.1791;0
20191025111544122_ASU-R0_snap.fits;29.7965;26468.3;32.1659;0
20191025111735909_ASU-R0_met.fits;44.0184;26503.4;185.743;0.341333
20191025111644197_ASU-R0_snap.fits;40.297;26521;40.0859;0
20191025111744271_ASU-R0_snap.fits;38.8026;26526.9;42.333;0
20191025111844346_ASU-R0_snap.fits;38.7982;26491.7;37.8404;0
20191025111944421_ASU-R0_snap.fits;46.6568;26513.7;34.9681;0
20191025112044495_ASU-R0_snap.fits;39.4894;26458;44.0755;0
20191025112144570_ASU-R0_snap.fits;50.3194;26543;59.0251;0
20191025112244645_ASU-R0_snap.fits;36.086;26543;32.7036;0
20191025112344719_ASU-R0_snap.fits;32.9912;26490.2;39.3739;0
20191025112444794_ASU-R0_snap.fits;31.219;26531.2;34.8718;0
20191025112544869_ASU-R0_snap.fits;32.3894;26545.9;31.6191;0
20191025112644943_ASU-R0_snap.fits;32.2696;26455.1;25.2931;0
20191025112745018_ASU-R0_snap.fits;31.8241;26516.6;22.4965;0
20191025112904037_ASU-R0_met.fits;27.4097;26499;57.9618;0.341333
20191025112845093_ASU-R0_snap.fits;30.6688;26494.6;24.3695;0
20191025112945167_ASU-R0_snap.fits;24.5202;26526.9;25.088;0
20191025113045242_ASU-R0_snap.fits;21.9526;26455.1;24.2684;0
20191025113147706_ASU-R0_met.fits;25.395;26503.4;71.7434;0.341333
20191025113236175_ASU-R0_met.fits;28.7008;26484.4;301.336;0.341333
20191025113145317_ASU-R0_snap.fits;29.7148;26493.2;20.8085;0
20191025113245391_ASU-R0_snap.fits;23.4532;26504.9;20.0741;0
20191025113345466_ASU-R0_snap.fits;28.8832;26449.2;23.0855;0
20191025113517455_ASU-R0_met.fits;26.4786;26488.8;69.9674;0.170667
20191025113445541_ASU-R0_snap.fits;25.5899;26463.9;23.0799;0
20191025113545615_ASU-R0_snap.fits;28.287;26475.6;22.7457;0
20191025113645690_ASU-R0_snap.fits;24.1031;26535.6;26.3792;0
20191025113745765_ASU-R0_snap.fits;28.6458;26475.6;26.735;0
20191025113845839_ASU-R0_snap.fits;26.4655;26496.1;20.8718;0
20191025113945914_ASU-R0_snap.fits;24.5416;26480;23.4135;0
20191025114045989_ASU-R0_snap.fits;29.8039;26515.1;20.2312;0
20191025114146063_ASU-R0_snap.fits;25.6342;26455.1;22.3901;0
20191025114246138_ASU-R0_snap.fits;28.1521;26449.2;23.0553;0
20191025114346213_ASU-R0_snap.fits;25.4239;26513.7;20.4559;0
20191025114446287_ASU-R0_snap.fits;26.7899;26547.4;26.8668;0
20191025114546362_ASU-R0_snap.fits;24.9642;26504.9;25.0755;0
20191025114646437_ASU-R0_snap.fits;29.7974;26500.5;22.6759;0
20191025114745487_ASU-R0_met.fits;25.2854;26491.7;84.661;0.341333
20191025114746511_ASU-R0_snap.fits;27.3535;26537.1;26.3029;0
20191025114846586_ASU-R0_snap.fits;31.633;26526.9;20.5446;0
20191025114946661_ASU-R0_snap.fits;23.6771;26462.4;24.0484;0
20191025115046735_ASU-R0_snap.fits;22.6858;26463.9;23.3638;0
20191025115149882_ASU-R0_met.fits;28.9806;26510.7;92.1983;0.170667
20191025115146810_ASU-R0_snap.fits;27.0231;26506.3;22.4386;0
20191025115330234_ASU-R0_met.fits;27.4682;26516.6;130.062;0.512
20191025115246885_ASU-R0_snap.fits;22.2901;26504.9;21.011;0
20191025115346959_ASU-R0_snap.fits;26.8352;26499;22.5018;0
20191025115447034_ASU-R0_snap.fits;28.4434;26453.6;23.9356;0
20191025115547109_ASU-R0_snap.fits;28.9029;26500.5;18.9412;0
20191025115650597_ASU-R0_met.fits;24.3737;26509.3;54.7024;0.170667
20191025115647183_ASU-R0_snap.fits;25.8632;26529.8;19.7083;0
20191025115756303_ASU-R0_met.fits;24.2874;26488.8;83.7203;0.341333
20191025115747258_ASU-R0_snap.fits;20.4537;26535.6;18.0921;0
20191025115847333_ASU-R0_snap.fits;27.58;26478.5;17.8361;0
20191025115947407_ASU-R0_snap.fits;26.8589;26474.1;27.9631;0
