# file name; noise; peak f.; mag.; duration
20191025230036687_ASU-R0_snap.fits;32.0945;26487.3;29.9722;0
20191025230136762_ASU-R0_snap.fits;33.435;26465.3;28.9211;0
20191025230250661_ASU-R0_met.fits;36.4008;26497.6;81.1414;0.170667
20191025230236837_ASU-R0_snap.fits;34.2145;26512.2;27.6261;0
20191025230336911_ASU-R0_snap.fits;30.9442;26515.1;36.8253;0
20191025230500709_ASU-R0_met.fits;34.2054;26481.4;68.9709;0.512
20191025230436986_ASU-R0_snap.fits;40.8367;26474.1;36.7044;0
20191025230537061_ASU-R0_snap.fits;36.356;26493.2;33.9995;0
20191025230637135_ASU-R0_snap.fits;40.6587;26494.6;43.7971;0
20191025230737210_ASU-R0_snap.fits;46.8109;26519.5;47.0962;0
20191025230837285_ASU-R0_snap.fits;44.8416;26506.3;44.6331;0
20191025230937359_ASU-R0_snap.fits;49.9208;26471.2;41.5478;0
20191025231037434_ASU-R0_snap.fits;52.8427;26525.4;43.932;0
20191025231137509_ASU-R0_snap.fits;53.9166;26509.3;38.8784;0
20191025231237583_ASU-R0_snap.fits;50.8859;26506.3;39.4026;0
20191025231354383_ASU-R0_met.fits;45.5503;26503.4;120.248;0.341333
20191025231337658_ASU-R0_snap.fits;47.6326;26466.8;38.2173;0
20191025231437733_ASU-R0_snap.fits;47.5415;26460.9;42.4125;0
20191025231537807_ASU-R0_snap.fits;51.7335;26466.8;43.7046;0
20191025231637882_ASU-R0_snap.fits;52.2355;26462.4;51.9302;0
20191025231737957_ASU-R0_snap.fits;49.4849;26496.1;45.9235;0
20191025231918138_ASU-R0_met.fits;46.5579;26503.4;283.49;1.70667
20191025231838031_ASU-R0_snap.fits;50.4364;26471.2;38.8663;0
20191025231938106_ASU-R0_snap.fits;46.5539;26471.2;49.6318;0
20191025232038181_ASU-R0_snap.fits;50.79;26468.3;47.582;0
20191025232138255_ASU-R0_snap.fits;57.322;26540;42.3325;0
20191025232307685_ASU-R0_met.fits;42.6824;26503.4;155.899;0.170667
20191025232238330_ASU-R0_snap.fits;44.417;26504.9;36.7814;0
20191025232338405_ASU-R0_snap.fits;56.8859;26459.5;44.7221;0
20191025232438479_ASU-R0_snap.fits;49.6861;26459.5;49.0717;0
20191025232538554_ASU-R0_snap.fits;48.4291;26474.1;32.7489;0
20191025232638629_ASU-R0_snap.fits;50.8567;26472.7;35.2791;0
20191025232738703_ASU-R0_snap.fits;47.9009;26545.9;32.1659;0
20191025232838778_ASU-R0_snap.fits;41.9773;26456.5;40.7105;0
20191025232938853_ASU-R0_snap.fits;39.1243;26541.5;43.9739;0
20191025233038927_ASU-R0_snap.fits;46.7076;26472.7;42.3263;0
20191025233139002_ASU-R0_snap.fits;44.4961;26534.2;30.4355;0
20191025233240101_ASU-R0_met.fits;42.7246;26506.3;101.149;0.170667
20191025233239077_ASU-R0_snap.fits;39.4059;26484.4;31.365;0
20191025233339151_ASU-R0_snap.fits;35.0383;26503.4;31.9304;0
20191025233439226_ASU-R0_snap.fits;44.2405;26515.1;31.521;0
20191025233539301_ASU-R0_snap.fits;38.2837;26485.8;34.9849;0
20191025233639546_ASU-R0_met.fits;37.811;26499;76.7735;0.170667
20191025233639375_ASU-R0_snap.fits;41.9916;26509.3;28.9445;0
20191025233739109_ASU-R0_met.fits;38.5724;26504.9;94.5354;0.170667
20191025233739450_ASU-R0_snap.fits;44.5557;26504.9;34.161;0
20191025233839525_ASU-R0_snap.fits;43.5652;26469.7;55.9316;0
20191025233939599_ASU-R0_snap.fits;48.7005;26484.4;40.7373;0
20191025234039674_ASU-R0_snap.fits;43.2768;26529.8;47.2521;0
20191025234139749_ASU-R0_snap.fits;42.6372;26532.7;51.365;0
20191025234239823_ASU-R0_snap.fits;42.7567;26497.6;54.7181;0
20191025234407717_ASU-R0_met.fits;45.0808;26494.6;135.758;1.024
20191025234410959_ASU-R0_met.fits;45.8457;26496.1;94.5473;1.19467
20191025234339898_ASU-R0_snap.fits;54.3965;26541.5;46.4808;0
20191025234531514_ASU-R0_met.fits;47.5976;26481.4;133.579;0.170667
20191025234439973_ASU-R0_snap.fits;52.9744;26482.9;45.03;0
20191025234540047_ASU-R0_snap.fits;54.648;26468.3;40.0324;0
20191025234640122_ASU-R0_snap.fits;62.9564;26465.3;41.6138;0
20191025234740197_ASU-R0_snap.fits;53.1902;26456.5;44.6912;0
20191025234840271_ASU-R0_snap.fits;45.5611;26482.9;25.9385;0
20191025234940346_ASU-R0_snap.fits;51.5024;26474.1;41.8819;0
20191025235040421_ASU-R0_snap.fits;50.7042;26500.5;41.9478;0
20191025235140495_ASU-R0_snap.fits;49.8661;26453.6;40.8304;0
20191025235240570_ASU-R0_snap.fits;54.6384;26503.4;32.1344;0
20191025235340645_ASU-R0_snap.fits;57.8005;26494.6;42.7914;0
20191025235440719_ASU-R0_snap.fits;52.4813;26547.4;62.0265;0
20191025235540794_ASU-R0_snap.fits;43.5874;26528.3;47.4313;0
20191025235640869_ASU-R0_snap.fits;49.7319;26509.3;38.2521;0
20191025235740943_ASU-R0_snap.fits;42.7144;26496.1;45.7079;0
20191025235841018_ASU-R0_snap.fits;47.4897;26472.7;40.5813;0
20191025235941093_ASU-R0_snap.fits;49.7554;26523.9;50.583;0
