# file name; noise; peak f.; mag.; duration
20191025180014287_ASU-R0_snap.fits;48.2538;26494.6;31.3206;0
20191025180114362_ASU-R0_snap.fits;33.2328;26509.3;40.5538;0
20191025180237306_ASU-R0_met.fits;37.6722;26507.8;131.971;0.341333
20191025180214437_ASU-R0_snap.fits;37.376;26471.2;29.6265;0
20191025180314511_ASU-R0_snap.fits;34.1537;26528.3;33.5432;0
20191025180414586_ASU-R0_snap.fits;33.3509;26477.1;38.2222;0
20191025180514661_ASU-R0_snap.fits;37.0085;26493.2;26.8623;0
20191025180614735_ASU-R0_snap.fits;34.0824;26512.2;37.6766;0
20191025180714810_ASU-R0_snap.fits;37.4015;26475.6;32.2253;0
20191025180814885_ASU-R0_snap.fits;34.0881;26503.4;26.3259;0
20191025180914959_ASU-R0_snap.fits;35.0912;26453.6;27.7594;0
20191025181015034_ASU-R0_snap.fits;27.5738;26519.5;21.9415;0
20191025181115109_ASU-R0_snap.fits;45.2904;26490.2;52.1827;0
20191025181215183_ASU-R0_snap.fits;47.7009;26507.8;38.8122;0
20191025181315258_ASU-R0_snap.fits;45.9558;26469.7;35.4131;0
20191025181415333_ASU-R0_snap.fits;52.6067;26519.5;41.4651;0
20191025181515407_ASU-R0_snap.fits;50.371;26543;43.2959;0
20191025181615482_ASU-R0_snap.fits;42.0664;26529.8;45.6818;0
20191025181747471_ASU-R0_met.fits;48.1495;26503.4;156.317;0.341333
20191025181715557_ASU-R0_snap.fits;50.8549;26525.4;51.2992;0
20191025181815631_ASU-R0_snap.fits;48.2687;26516.6;40.8972;0
20191025181915706_ASU-R0_snap.fits;56.9701;26472.7;48.241;0
20191025182015781_ASU-R0_snap.fits;48.6413;26490.2;60.5292;0
20191025182115855_ASU-R0_snap.fits;48.0627;26525.4;41.2836;0
20191025182215930_ASU-R0_snap.fits;54.1045;26469.7;46.1259;0
20191025182316005_ASU-R0_snap.fits;45.0118;26538.6;46.7775;0
20191025182416079_ASU-R0_snap.fits;45.4005;26515.1;40.5415;0
20191025182516154_ASU-R0_snap.fits;54.3875;26481.4;41.2376;0
20191025182616229_ASU-R0_snap.fits;42.9478;26513.7;30.484;0
20191025182716303_ASU-R0_snap.fits;53.4953;26497.6;39.6247;0
20191025182816378_ASU-R0_snap.fits;50.1739;26535.6;45.3479;0
20191025182916453_ASU-R0_snap.fits;44.7506;26506.3;43.5095;0
20191025183016527_ASU-R0_snap.fits;40.8599;26515.1;31.8145;0
20191025183116602_ASU-R0_snap.fits;40.4562;26491.7;52.6072;0
20191025183216677_ASU-R0_snap.fits;45.1538;26484.4;42.0995;0
20191025183316751_ASU-R0_snap.fits;48.9977;26509.3;45.4033;0
20191025183416826_ASU-R0_snap.fits;45.8111;26494.6;37.5829;0
20191025183516901_ASU-R0_snap.fits;55.6499;26491.7;39.7187;0
20191025183644282_ASU-R0_met.fits;41.2363;26490.2;83.939;0.170667
20191025183616975_ASU-R0_snap.fits;46.8478;26478.5;38.7623;0
20191025183717050_ASU-R0_snap.fits;49.2795;26532.7;34.3319;0
20191025183817125_ASU-R0_snap.fits;53.6394;26532.7;34.4034;0
20191025183926586_ASU-R0_met.fits;41.2977;26497.6;85.3823;0.341333
20191025183917199_ASU-R0_snap.fits;48.306;26460.9;37.8676;0
20191025184017274_ASU-R0_snap.fits;45.5934;26506.3;39.2039;0
20191025184117349_ASU-R0_snap.fits;42.7578;26485.8;46.4535;0
20191025184217423_ASU-R0_snap.fits;53.3878;26460.9;46.7752;0
20191025184317498_ASU-R0_snap.fits;58.1467;26493.2;43.5671;0
20191025184417573_ASU-R0_snap.fits;54.2957;26545.9;46.0644;0
20191025184517647_ASU-R0_snap.fits;46.555;26480;39.0704;0
20191025184617722_ASU-R0_snap.fits;49.9785;26538.6;47.6587;0
20191025184717797_ASU-R0_snap.fits;46.8934;26482.9;37.3731;0
20191025184817871_ASU-R0_snap.fits;52.3066;26515.1;41.1029;0
20191025184917946_ASU-R0_snap.fits;47.1412;26500.5;44.0725;0
20191025185018021_ASU-R0_snap.fits;53.8406;26541.5;27.5735;0
20191025185118095_ASU-R0_snap.fits;39.5766;26475.6;36.9785;0
20191025185218170_ASU-R0_snap.fits;40.7966;26478.5;31.5192;0
20191025185318245_ASU-R0_snap.fits;48.9322;26469.7;45.7025;0
20191025185415930_ASU-R0_met.fits;52.6014;26500.5;177.943;0.512
20191025185418319_ASU-R0_snap.fits;39.3593;26466.8;24.7128;0
20191025185518394_ASU-R0_snap.fits;44.2366;26515.1;39.7873;0
20191025185618469_ASU-R0_snap.fits;40.5089;26488.8;37.0004;0
20191025185718543_ASU-R0_snap.fits;48.4771;26500.5;37.1495;0
20191025185818618_ASU-R0_snap.fits;39.605;26513.7;36.4974;0
20191025185918693_ASU-R0_snap.fits;41.2531;26491.7;45.3218;0
