# file name; noise; peak f.; mag.; duration
20191025160005327_ASU-R0_snap.fits;28.3318;26526.9;24.7356;0
20191025160105402_ASU-R0_snap.fits;29.4383;26543;25.0653;0
20191025160205477_ASU-R0_snap.fits;29.6665;26537.1;24.9769;0
20191025160305551_ASU-R0_snap.fits;23.0467;26463.9;25.0707;0
20191025160409722_ASU-R0_met.fits;33.4866;26496.1;153.769;0.341333
20191025160405626_ASU-R0_snap.fits;27.9778;26469.7;20.5121;0
20191025160505701_ASU-R0_snap.fits;23.9947;26484.4;21.6931;0
20191025160605775_ASU-R0_snap.fits;28.6111;26490.2;25.5417;0
20191025160705850_ASU-R0_snap.fits;27.6015;26531.2;26.2729;0
20191025160805925_ASU-R0_snap.fits;31.9615;26507.8;34.3217;0
20191025160921701_ASU-R0_met.fits;33.4908;26500.5;75.0623;0.170667
20191025160905999_ASU-R0_snap.fits;26.32;26477.1;27.3637;0
20191025161006074_ASU-R0_snap.fits;30.6046;26484.4;22.7652;0
20191025161106149_ASU-R0_snap.fits;31.4565;26469.7;25.575;0
20191025161206223_ASU-R0_snap.fits;24.5596;26547.4;25.1149;0
20191025161306298_ASU-R0_snap.fits;32.7582;26490.2;27.2616;0
20191025161406373_ASU-R0_snap.fits;29.5318;26510.7;23.1579;0
20191025161524367_ASU-R0_met.fits;29.3476;26504.9;80.0158;0.170667
20191025161506447_ASU-R0_snap.fits;30.3051;26544.4;22.8428;0
20191025161606522_ASU-R0_snap.fits;28.8865;26478.5;32.2635;0
20191025161706597_ASU-R0_snap.fits;24.7653;26535.6;22.3602;0
20191025161806671_ASU-R0_snap.fits;25.9125;26503.4;24.0106;0
20191025161906746_ASU-R0_snap.fits;29.8287;26515.1;28.0937;0
20191025162006821_ASU-R0_snap.fits;23.5466;26453.6;25.2584;0
20191025162106895_ASU-R0_snap.fits;31.1733;26532.7;29.6633;0
20191025162206970_ASU-R0_snap.fits;32.8488;26494.6;23.2197;0
20191025162307045_ASU-R0_snap.fits;31.7806;26475.6;27.5035;0
20191025162407119_ASU-R0_snap.fits;29.3648;26484.4;28.5373;0
20191025162507194_ASU-R0_snap.fits;31.625;26465.3;32.1179;0
20191025162607269_ASU-R0_snap.fits;25.4587;26469.7;32.867;0
20191025162707343_ASU-R0_snap.fits;28.3649;26544.4;31.4168;0
20191025162807418_ASU-R0_snap.fits;36.6688;26538.6;28.8569;0
20191025162907493_ASU-R0_snap.fits;35.7374;26455.1;29.0833;0
20191025163007567_ASU-R0_snap.fits;32.4034;26543;29.1921;0
20191025163107642_ASU-R0_snap.fits;37.4411;26466.8;27.6473;0
20191025163207717_ASU-R0_snap.fits;35.2122;26499;26.2406;0
20191025163307791_ASU-R0_snap.fits;35.4936;26502;32.5645;0
20191025163407866_ASU-R0_snap.fits;37.1831;26545.9;26.1266;0
20191025163507941_ASU-R0_snap.fits;42.1821;26485.8;27.6246;0
20191025163608015_ASU-R0_snap.fits;34.4326;26523.9;29.5107;0
20191025163708090_ASU-R0_snap.fits;36.7009;26526.9;32.5921;0
20191025163808165_ASU-R0_snap.fits;33.0811;26491.7;26.1196;0
20191025163908239_ASU-R0_snap.fits;38.1204;26510.7;28.3305;0
20191025164008314_ASU-R0_snap.fits;37.1187;26522.5;20.7649;0
20191025164108389_ASU-R0_snap.fits;38.6333;26547.4;29.1472;0
20191025164208463_ASU-R0_snap.fits;43.5789;26449.2;32.5974;0
20191025164308538_ASU-R0_snap.fits;28.491;26510.7;33.1442;0
20191025164408613_ASU-R0_snap.fits;39.0619;26528.3;28.4132;0
20191025164508687_ASU-R0_snap.fits;34.7559;26450.7;27.6188;0
20191025164608762_ASU-R0_snap.fits;33.131;26544.4;31.1545;0
20191025164708837_ASU-R0_snap.fits;40.3615;26459.5;27.842;0
20191025164808911_ASU-R0_snap.fits;25.1669;26459.5;24.4417;0
20191025164908986_ASU-R0_snap.fits;26.8909;26515.1;25.1217;0
20191025165009061_ASU-R0_snap.fits;25.6907;26453.6;23.9979;0
20191025165109135_ASU-R0_snap.fits;28.1674;26465.3;28.5575;0
20191025165209210_ASU-R0_snap.fits;25.4707;26481.4;20.1928;0
20191025165309285_ASU-R0_snap.fits;28.7232;26456.5;25.963;0
20191025165409359_ASU-R0_snap.fits;24.9774;26459.5;21.4116;0
20191025165509434_ASU-R0_snap.fits;24.5681;26529.8;24.7889;0
20191025165609509_ASU-R0_snap.fits;44.7633;26513.7;36.7645;0
20191025165709583_ASU-R0_snap.fits;51.5411;26504.9;41.373;0
20191025165809658_ASU-R0_snap.fits;38.7568;26452.1;42.617;0
20191025165909733_ASU-R0_snap.fits;47.9664;26490.2;42.6127;0
