# file name; noise; peak f.; mag.; duration
20180304230054151_ALFAPCE-R0_snap.fits;1.43175;26541.5;1.43905;0
20180304230154226_ALFAPCE-R0_snap.fits;1.33231;26468.3;1.22292;0
20180304230254300_ALFAPCE-R0_snap.fits;1.38637;26503.4;1.22633;0
20180304230354375_ALFAPCE-R0_snap.fits;1.38431;26515.1;1.03369;0
20180304230454450_ALFAPCE-R0_snap.fits;1.36515;26535.6;1.28034;0
20180304230554524_ALFAPCE-R0_snap.fits;1.58196;26491.7;1.21581;0
20180304230654599_ALFAPCE-R0_snap.fits;1.10578;26507.8;1.0507;0
20180304230754674_ALFAPCE-R0_snap.fits;1.24296;26481.4;1.17952;0
20180304230854748_ALFAPCE-R0_snap.fits;1.23608;26472.7;1.13533;0
20180304230954823_ALFAPCE-R0_snap.fits;1.1893;26462.4;0.932987;0
20180304231054898_ALFAPCE-R0_snap.fits;1.60937;26487.3;0.937083;0
20180304231154972_ALFAPCE-R0_snap.fits;1.32087;26509.3;1.06314;0
20180304231255047_ALFAPCE-R0_snap.fits;1.46857;26502;1.39219;0
20180304231355122_ALFAPCE-R0_snap.fits;1.3438;26462.4;1.27805;0
20180304231455196_ALFAPCE-R0_snap.fits;1.16984;26456.5;1.30792;0
20180304231555271_ALFAPCE-R0_snap.fits;1.40651;26456.5;1.19032;0
20180304231655346_ALFAPCE-R0_snap.fits;1.28889;26502;1.19004;0
20180304231755420_ALFAPCE-R0_snap.fits;1.21521;26509.3;1.02083;0
20180304231855495_ALFAPCE-R0_snap.fits;1.18616;26499;0.994054;0
20180304231955570_ALFAPCE-R0_snap.fits;1.53628;26465.3;1.30416;0
20180304232055644_ALFAPCE-R0_snap.fits;1.32202;26526.9;1.12496;0
20180304232155719_ALFAPCE-R0_snap.fits;1.62783;26509.3;1.3963;0
20180304232255794_ALFAPCE-R0_snap.fits;1.47984;26509.3;0.982377;0
20180304232355868_ALFAPCE-R0_snap.fits;1.37133;26450.7;1.37212;0
20180304232455943_ALFAPCE-R0_snap.fits;1.17083;26485.8;1.0722;0
20180304232556018_ALFAPCE-R0_snap.fits;1.39838;26507.8;0.980933;0
20180304232656092_ALFAPCE-R0_snap.fits;1.25205;26516.6;1.1414;0
20180304232756167_ALFAPCE-R0_snap.fits;1.19732;26513.7;1.10053;0
20180304232856242_ALFAPCE-R0_snap.fits;1.28576;26506.3;1.02046;0
20180304232956316_ALFAPCE-R0_snap.fits;1.42943;26478.5;0.972466;0
20180304233056391_ALFAPCE-R0_snap.fits;1.5061;26503.4;1.56954;0
20180304233156466_ALFAPCE-R0_snap.fits;1.52732;26468.3;1.29881;0
20180304233256540_ALFAPCE-R0_snap.fits;1.21634;26475.6;1.23495;0
20180304233356615_ALFAPCE-R0_snap.fits;1.32405;26453.6;1.06169;0
20180304233456690_ALFAPCE-R0_snap.fits;1.24816;26522.5;1.25879;0
20180304233556764_ALFAPCE-R0_snap.fits;1.44044;26537.1;1.02633;0
20180304233656839_ALFAPCE-R0_snap.fits;1.36738;26507.8;1.29169;0
20180304233756914_ALFAPCE-R0_snap.fits;1.2761;26502;0.944487;0
20180304233856988_ALFAPCE-R0_snap.fits;1.32838;26516.6;1.14085;0
20180304233957063_ALFAPCE-R0_snap.fits;1.35901;26463.9;1.13312;0
20180304234057138_ALFAPCE-R0_snap.fits;1.20666;26487.3;1.07376;0
20180304234157212_ALFAPCE-R0_snap.fits;1.27883;26459.5;0.98594;0
20180304234257287_ALFAPCE-R0_snap.fits;1.17055;26534.2;1.27901;0
20180304234357362_ALFAPCE-R0_snap.fits;1.52119;26528.3;1.37867;0
20180304234457436_ALFAPCE-R0_snap.fits;1.36452;26519.5;1.36822;0
20180304234557511_ALFAPCE-R0_snap.fits;1.38167;26547.4;1.1989;0
20180304234657586_ALFAPCE-R0_snap.fits;1.61629;26507.8;1.1348;0
20180304234757660_ALFAPCE-R0_snap.fits;1.60564;26521;1.27147;0
20180304234857735_ALFAPCE-R0_snap.fits;1.19408;26528.3;1.05968;0
20180304234957810_ALFAPCE-R0_snap.fits;1.35861;26450.7;1.33682;0
20180304235057884_ALFAPCE-R0_snap.fits;1.45037;26449.2;1.38474;0
20180304235157959_ALFAPCE-R0_snap.fits;1.19788;26450.7;1.30083;0
20180304235258034_ALFAPCE-R0_snap.fits;1.32978;26465.3;1.40478;0
20180304235358108_ALFAPCE-R0_snap.fits;1.32322;26509.3;1.22091;0
20180304235458183_ALFAPCE-R0_snap.fits;1.43299;26459.5;0.983133;0
20180304235558258_ALFAPCE-R0_snap.fits;1.5629;26513.7;0.919306;0
20180304235658332_ALFAPCE-R0_snap.fits;1.28804;26474.1;1.00316;0
20180304235758407_ALFAPCE-R0_snap.fits;1.46885;26500.5;0.876805;0
20180304235858482_ALFAPCE-R0_snap.fits;1.39368;26452.1;1.17437;0
20180304235958556_ALFAPCE-R0_snap.fits;1.44104;26504.9;1.22213;0
