# file name; noise; peak f.; mag.; duration
20180304040029106_ALFAPCE-R0_snap.fits;1.55244;26541.5;1.2378;0
20180304040129180_ALFAPCE-R0_snap.fits;1.38302;26513.7;1.50108;0
20180304040229255_ALFAPCE-R0_snap.fits;1.47493;26494.6;0.947616;0
20180304040329330_ALFAPCE-R0_snap.fits;1.35837;26537.1;1.11753;0
20180304040429404_ALFAPCE-R0_snap.fits;1.38435;26452.1;1.45904;0
20180304040529479_ALFAPCE-R0_snap.fits;1.38072;26528.3;1.25604;0
20180304040629554_ALFAPCE-R0_snap.fits;1.4259;26512.2;1.7655;0
20180304040729628_ALFAPCE-R0_snap.fits;1.55205;26449.2;1.06043;0
20180304040829703_ALFAPCE-R0_snap.fits;1.48002;26513.7;1.4891;0
20180304040929778_ALFAPCE-R0_snap.fits;1.59316;26474.1;1.07401;0
20180304041029852_ALFAPCE-R0_snap.fits;1.28837;26512.2;1.32438;0
20180304041129927_ALFAPCE-R0_snap.fits;1.31651;26455.1;1.28788;0
20180304041230002_ALFAPCE-R0_snap.fits;1.30833;26512.2;1.11576;0
20180304041330076_ALFAPCE-R0_snap.fits;1.27248;26497.6;1.31496;0
20180304041430151_ALFAPCE-R0_snap.fits;1.37257;26472.7;1.17202;0
20180304041530226_ALFAPCE-R0_snap.fits;1.539;26462.4;1.1984;0
20180304041630300_ALFAPCE-R0_snap.fits;1.28069;26543;1.10759;0
20180304041730375_ALFAPCE-R0_snap.fits;1.50662;26522.5;1.51059;0
20180304041830450_ALFAPCE-R0_snap.fits;1.39684;26496.1;1.17124;0
20180304041930524_ALFAPCE-R0_snap.fits;1.32224;26512.2;1.08844;0
20180304042030599_ALFAPCE-R0_snap.fits;1.457;26513.7;1.27882;0
20180304042130674_ALFAPCE-R0_snap.fits;1.52124;26504.9;1.18449;0
20180304042230748_ALFAPCE-R0_snap.fits;1.37608;26496.1;1.03112;0
20180304042330823_ALFAPCE-R0_snap.fits;1.50524;26521;0.960427;0
20180304042430898_ALFAPCE-R0_snap.fits;1.47258;26521;1.08895;0
20180304042530972_ALFAPCE-R0_snap.fits;1.49569;26526.9;0.996147;0
20180304042631047_ALFAPCE-R0_snap.fits;1.38058;26450.7;1.07405;0
20180304042731122_ALFAPCE-R0_snap.fits;1.69938;26493.2;1.3046;0
20180304042831196_ALFAPCE-R0_snap.fits;1.43906;26512.2;1.36732;0
20180304042931271_ALFAPCE-R0_snap.fits;1.18969;26516.6;1.62167;0
20180304043031346_ALFAPCE-R0_snap.fits;1.32924;26518.1;1.27185;0
20180304043131420_ALFAPCE-R0_snap.fits;1.46788;26472.7;1.19473;0
20180304043231495_ALFAPCE-R0_snap.fits;1.56087;26521;1.09671;0
20180304043331570_ALFAPCE-R0_snap.fits;1.51211;26481.4;1.61124;0
20180304043431644_ALFAPCE-R0_snap.fits;1.28442;26478.5;1.3741;0
20180304043531719_ALFAPCE-R0_snap.fits;1.44103;26466.8;1.2987;0
20180304043631794_ALFAPCE-R0_snap.fits;1.41856;26509.3;0.994651;0
20180304043731868_ALFAPCE-R0_snap.fits;1.53473;26471.2;1.02966;0
20180304043831943_ALFAPCE-R0_snap.fits;1.29098;26509.3;1.15285;0
20180304043932018_ALFAPCE-R0_snap.fits;1.27463;26493.2;1.39958;0
20180304044032092_ALFAPCE-R0_snap.fits;1.22519;26504.9;1.30725;0
20180304044132167_ALFAPCE-R0_snap.fits;1.26253;26504.9;1.38006;0
20180304044232242_ALFAPCE-R0_snap.fits;1.45452;26453.6;1.2094;0
20180304044332316_ALFAPCE-R0_snap.fits;1.28269;26509.3;1.35948;0
20180304044432391_ALFAPCE-R0_snap.fits;1.12828;26463.9;1.25347;0
20180304044532466_ALFAPCE-R0_snap.fits;1.28143;26477.1;0.926723;0
20180304044632540_ALFAPCE-R0_snap.fits;1.61091;26502;1.00348;0
20180304044732615_ALFAPCE-R0_snap.fits;1.4479;26449.2;1.31719;0
20180304044832690_ALFAPCE-R0_snap.fits;1.31154;26547.4;1.39015;0
20180304044932764_ALFAPCE-R0_snap.fits;1.47619;26462.4;1.19378;0
20180304045032839_ALFAPCE-R0_snap.fits;1.35102;26480;1.18524;0
20180304045132914_ALFAPCE-R0_snap.fits;1.412;26509.3;1.03378;0
20180304045232988_ALFAPCE-R0_snap.fits;1.44564;26543;1.38456;0
20180304045333063_ALFAPCE-R0_snap.fits;1.34051;26545.9;1.28998;0
20180304045433138_ALFAPCE-R0_snap.fits;1.43617;26455.1;1.03012;0
20180304045533212_ALFAPCE-R0_snap.fits;1.26472;26497.6;1.22736;0
20180304045633287_ALFAPCE-R0_snap.fits;1.2454;26471.2;1.5879;0
20180304045733362_ALFAPCE-R0_snap.fits;1.37347;26535.6;1.35444;0
20180304045833436_ALFAPCE-R0_snap.fits;1.42592;26537.1;1.15934;0
20180304045933511_ALFAPCE-R0_snap.fits;1.30195;26547.4;1.06942;0
