# file name; noise; peak f.; mag.; duration
20180304110000391_ALFAPCE-R0_snap.fits;1.39043;26488.8;1.29171;0
20180304110100466_ALFAPCE-R0_snap.fits;1.57645;26490.2;1.25473;0
20180304110200540_ALFAPCE-R0_snap.fits;1.3512;26482.9;1.00064;0
20180304110300615_ALFAPCE-R0_snap.fits;1.31526;26488.8;0.883918;0
20180304110400690_ALFAPCE-R0_snap.fits;1.48568;26547.4;1.04905;0
20180304110500764_ALFAPCE-R0_snap.fits;1.2214;26481.4;1.10151;0
20180304110600839_ALFAPCE-R0_snap.fits;1.68379;26544.4;1.45058;0
20180304110700914_ALFAPCE-R0_snap.fits;1.26492;26450.7;1.30506;0
20180304110800988_ALFAPCE-R0_snap.fits;1.25548;26490.2;1.0622;0
20180304110901063_ALFAPCE-R0_snap.fits;1.59595;26535.6;1.41148;0
20180304111001138_ALFAPCE-R0_snap.fits;1.2854;26526.9;1.23868;0
20180304111101212_ALFAPCE-R0_snap.fits;1.26777;26469.7;0.795395;0
20180304111201287_ALFAPCE-R0_snap.fits;1.43445;26494.6;1.23168;0
20180304111301362_ALFAPCE-R0_snap.fits;1.36301;26482.9;1.10725;0
20180304111401436_ALFAPCE-R0_snap.fits;1.33437;26543;1.49089;0
20180304111501511_ALFAPCE-R0_snap.fits;1.4896;26475.6;1.21846;0
20180304111601586_ALFAPCE-R0_snap.fits;1.44429;26543;1.71554;0
20180304111701660_ALFAPCE-R0_snap.fits;1.30415;26535.6;1.15403;0
20180304111801735_ALFAPCE-R0_snap.fits;1.25104;26455.1;1.41696;0
20180304111901810_ALFAPCE-R0_snap.fits;1.25925;26504.9;1.1524;0
20180304112001884_ALFAPCE-R0_snap.fits;1.0377;26538.6;1.1209;0
20180304112101959_ALFAPCE-R0_snap.fits;1.30893;26512.2;0.959186;0
20180304112202034_ALFAPCE-R0_snap.fits;1.38546;26487.3;1.34043;0
20180304112302108_ALFAPCE-R0_snap.fits;1.0772;26459.5;1.36275;0
20180304112402183_ALFAPCE-R0_snap.fits;1.41599;26496.1;1.5359;0
20180304112502258_ALFAPCE-R0_snap.fits;1.44728;26499;1.25776;0
20180304112602332_ALFAPCE-R0_snap.fits;1.3419;26450.7;1.16691;0
20180304112702407_ALFAPCE-R0_snap.fits;1.27395;26513.7;1.41898;0
20180304112802482_ALFAPCE-R0_snap.fits;1.15346;26513.7;1.0015;0
20180304112902556_ALFAPCE-R0_snap.fits;1.39319;26481.4;1.44624;0
20180304113002631_ALFAPCE-R0_snap.fits;1.27284;26487.3;1.21775;0
20180304113102706_ALFAPCE-R0_snap.fits;1.44077;26534.2;1.03811;0
20180304113202780_ALFAPCE-R0_snap.fits;1.54537;26460.9;1.30871;0
20180304113302855_ALFAPCE-R0_snap.fits;1.30508;26453.6;1.14562;0
20180304113402930_ALFAPCE-R0_snap.fits;1.52271;26482.9;1.09816;0
20180304113503004_ALFAPCE-R0_snap.fits;1.36061;26471.2;1.17125;0
20180304113603079_ALFAPCE-R0_snap.fits;1.30577;26531.2;1.18867;0
20180304113703154_ALFAPCE-R0_snap.fits;1.53388;26541.5;1.26471;0
20180304113803228_ALFAPCE-R0_snap.fits;1.3552;26478.5;1.21125;0
20180304113903303_ALFAPCE-R0_snap.fits;1.57761;26544.4;1.18957;0
20180304114003378_ALFAPCE-R0_snap.fits;1.32115;26503.4;1.07846;0
20180304114103452_ALFAPCE-R0_snap.fits;1.24191;26482.9;0.999528;0
20180304114203527_ALFAPCE-R0_snap.fits;1.358;26494.6;1.45443;0
20180304114303602_ALFAPCE-R0_snap.fits;1.52654;26480;1.20737;0
20180304114403676_ALFAPCE-R0_snap.fits;1.55614;26516.6;0.951499;0
20180304114503751_ALFAPCE-R0_snap.fits;1.27903;26493.2;1.15745;0
20180304114603826_ALFAPCE-R0_snap.fits;1.29425;26493.2;0.817434;0
20180304114703900_ALFAPCE-R0_snap.fits;1.64546;26528.3;1.02231;0
20180304114803975_ALFAPCE-R0_snap.fits;1.34964;26541.5;1.16142;0
20180304114904050_ALFAPCE-R0_snap.fits;1.40992;26496.1;1.35994;0
20180304115004124_ALFAPCE-R0_snap.fits;1.47209;26500.5;1.15385;0
20180304115104199_ALFAPCE-R0_snap.fits;1.2886;26516.6;1.06431;0
20180304115204274_ALFAPCE-R0_snap.fits;1.46936;26477.1;1.30286;0
20180304115304348_ALFAPCE-R0_snap.fits;1.35913;26502;1.35755;0
20180304115404423_ALFAPCE-R0_snap.fits;1.41131;26472.7;1.44124;0
20180304115504498_ALFAPCE-R0_snap.fits;1.73975;26472.7;1.34116;0
20180304115604572_ALFAPCE-R0_snap.fits;1.61103;26450.7;1.65158;0
20180304115704647_ALFAPCE-R0_snap.fits;1.47168;26481.4;1.04991;0
20180304115804722_ALFAPCE-R0_snap.fits;1.40516;26518.1;1.05769;0
20180304115904796_ALFAPCE-R0_snap.fits;1.43051;26459.5;1.10823;0
