# file name; noise; peak f.; mag.; duration
20180304210045191_ALFAPCE-R0_snap.fits;1.52664;26515.1;1.35565;0
20180304210145266_ALFAPCE-R0_snap.fits;1.1995;26535.6;1.41251;0
20180304210245340_ALFAPCE-R0_snap.fits;1.56152;26481.4;0.924975;0
20180304210345415_ALFAPCE-R0_snap.fits;1.3479;26452.1;1.04897;0
20180304210445490_ALFAPCE-R0_snap.fits;1.40739;26487.3;0.884691;0
20180304210545564_ALFAPCE-R0_snap.fits;1.67092;26493.2;1.16384;0
20180304210645639_ALFAPCE-R0_snap.fits;1.53655;26506.3;1.2206;0
20180304210745714_ALFAPCE-R0_snap.fits;1.31939;26469.7;1.15668;0
20180304210845788_ALFAPCE-R0_snap.fits;1.23572;26523.9;0.927676;0
20180304210945863_ALFAPCE-R0_snap.fits;1.17534;26452.1;1.06881;0
20180304211045938_ALFAPCE-R0_snap.fits;1.24847;26496.1;1.53017;0
20180304211146012_ALFAPCE-R0_snap.fits;1.28135;26534.2;1.23857;0
20180304211246087_ALFAPCE-R0_snap.fits;1.16611;26493.2;1.1375;0
20180304211346162_ALFAPCE-R0_snap.fits;1.5198;26545.9;1.35703;0
20180304211446236_ALFAPCE-R0_snap.fits;1.32752;26482.9;1.11438;0
20180304211546311_ALFAPCE-R0_snap.fits;1.47386;26452.1;1.01614;0
20180304211646386_ALFAPCE-R0_snap.fits;1.32314;26449.2;0.905341;0
20180304211746460_ALFAPCE-R0_snap.fits;1.57903;26528.3;1.10947;0
20180304211846535_ALFAPCE-R0_snap.fits;1.33799;26452.1;1.32182;0
20180304211946610_ALFAPCE-R0_snap.fits;1.4698;26458;1.35511;0
20180304212046684_ALFAPCE-R0_snap.fits;1.53725;26482.9;1.01003;0
20180304212146759_ALFAPCE-R0_snap.fits;1.34354;26519.5;1.31878;0
20180304212246834_ALFAPCE-R0_snap.fits;1.35121;26458;1.17086;0
20180304212346908_ALFAPCE-R0_snap.fits;1.42657;26526.9;1.19142;0
20180304212446983_ALFAPCE-R0_snap.fits;1.43627;26459.5;1.13593;0
20180304212547058_ALFAPCE-R0_snap.fits;1.45092;26472.7;1.06137;0
20180304212647132_ALFAPCE-R0_snap.fits;1.29212;26475.6;0.920058;0
20180304212747207_ALFAPCE-R0_snap.fits;1.52362;26506.3;1.29776;0
20180304212847282_ALFAPCE-R0_snap.fits;1.43343;26522.5;1.24342;0
20180304212947356_ALFAPCE-R0_snap.fits;1.18144;26465.3;1.3484;0
20180304213047431_ALFAPCE-R0_snap.fits;1.3384;26503.4;0.990219;0
20180304213147506_ALFAPCE-R0_snap.fits;1.25554;26532.7;1.49051;0
20180304213247580_ALFAPCE-R0_snap.fits;1.35567;26526.9;1.10089;0
20180304213347655_ALFAPCE-R0_snap.fits;1.29595;26475.6;0.956757;0
20180304213447730_ALFAPCE-R0_snap.fits;1.32368;26493.2;1.0851;0
20180304213547804_ALFAPCE-R0_snap.fits;1.30759;26480;1.17395;0
20180304213647879_ALFAPCE-R0_snap.fits;1.35752;26449.2;1.22794;0
20180304213747954_ALFAPCE-R0_snap.fits;1.32026;26478.5;1.4519;0
20180304213848028_ALFAPCE-R0_snap.fits;1.1627;26526.9;1.04502;0
20180304213948103_ALFAPCE-R0_snap.fits;1.46664;26484.4;1.07711;0
20180304214048178_ALFAPCE-R0_snap.fits;1.30522;26519.5;1.02315;0
20180304214148252_ALFAPCE-R0_snap.fits;1.41892;26509.3;1.34986;0
20180304214248327_ALFAPCE-R0_snap.fits;1.26936;26477.1;1.32858;0
20180304214348402_ALFAPCE-R0_snap.fits;1.27928;26516.6;1.2517;0
20180304214448476_ALFAPCE-R0_snap.fits;1.29685;26507.8;1.04682;0
20180304214548551_ALFAPCE-R0_snap.fits;1.10994;26452.1;0.977304;0
20180304214648626_ALFAPCE-R0_snap.fits;1.29928;26493.2;0.903403;0
20180304214748700_ALFAPCE-R0_snap.fits;1.1015;26522.5;1.20803;0
20180304214848775_ALFAPCE-R0_snap.fits;1.41788;26491.7;1.25704;0
20180304214948850_ALFAPCE-R0_snap.fits;1.24452;26529.8;0.920787;0
20180304215048924_ALFAPCE-R0_snap.fits;1.4242;26469.7;1.33565;0
20180304215148999_ALFAPCE-R0_snap.fits;1.51579;26452.1;0.97436;0
20180304215249074_ALFAPCE-R0_snap.fits;1.18373;26466.8;1.25029;0
20180304215349148_ALFAPCE-R0_snap.fits;1.25711;26503.4;1.02625;0
20180304215449223_ALFAPCE-R0_snap.fits;1.65553;26509.3;1.0721;0
20180304215549298_ALFAPCE-R0_snap.fits;1.39072;26506.3;0.679605;0
20180304215649372_ALFAPCE-R0_snap.fits;1.19433;26507.8;0.967912;0
20180304215749447_ALFAPCE-R0_snap.fits;1.1796;26496.1;1.08235;0
20180304215849522_ALFAPCE-R0_snap.fits;1.33247;26496.1;1.41196;0
20180304215949596_ALFAPCE-R0_snap.fits;1.46767;26534.2;1.13344;0
