# file name; noise; peak f.; mag.; duration
20180304070042546_ALFAPCE-R0_snap.fits;1.28088;26512.2;1.13654;0
20180304070142620_ALFAPCE-R0_snap.fits;1.32729;26521;1.02747;0
20180304070242695_ALFAPCE-R0_snap.fits;1.55562;26456.5;1.23804;0
20180304070342770_ALFAPCE-R0_snap.fits;1.57797;26463.9;1.38565;0
20180304070442844_ALFAPCE-R0_snap.fits;1.30643;26458;1.10829;0
20180304070542919_ALFAPCE-R0_snap.fits;1.46372;26500.5;1.24168;0
20180304070642994_ALFAPCE-R0_snap.fits;1.31291;26526.9;1.39126;0
20180304070743068_ALFAPCE-R0_snap.fits;1.42922;26531.2;1.28728;0
20180304070843143_ALFAPCE-R0_snap.fits;1.41729;26509.3;1.15407;0
20180304070943218_ALFAPCE-R0_snap.fits;1.62072;26525.4;1.37585;0
20180304071043292_ALFAPCE-R0_snap.fits;1.51859;26531.2;0.956174;0
20180304071143367_ALFAPCE-R0_snap.fits;1.43666;26459.5;1.48526;0
20180304071243442_ALFAPCE-R0_snap.fits;1.5993;26534.2;1.27505;0
20180304071343516_ALFAPCE-R0_snap.fits;1.51781;26496.1;1.24082;0
20180304071443591_ALFAPCE-R0_snap.fits;1.6357;26453.6;1.05679;0
20180304071543666_ALFAPCE-R0_snap.fits;1.55269;26481.4;1.1412;0
20180304071643740_ALFAPCE-R0_snap.fits;1.45191;26515.1;0.907136;0
20180304071743815_ALFAPCE-R0_snap.fits;1.41014;26509.3;1.3275;0
20180304071843890_ALFAPCE-R0_snap.fits;1.22525;26477.1;0.879451;0
20180304071943964_ALFAPCE-R0_snap.fits;1.201;26462.4;1.07446;0
20180304072044039_ALFAPCE-R0_snap.fits;1.36538;26452.1;1.30183;0
20180304072144114_ALFAPCE-R0_snap.fits;1.56202;26529.8;1.37048;0
20180304072244188_ALFAPCE-R0_snap.fits;1.69144;26482.9;0.872639;0
20180304072344263_ALFAPCE-R0_snap.fits;1.23609;26522.5;1.20456;0
20180304072444338_ALFAPCE-R0_snap.fits;1.592;26526.9;1.11383;0
20180304072544412_ALFAPCE-R0_snap.fits;1.33146;26458;1.0604;0
20180304072644487_ALFAPCE-R0_snap.fits;1.1252;26502;1.28244;0
20180304072744562_ALFAPCE-R0_snap.fits;1.19637;26541.5;1.31056;0
20180304072844636_ALFAPCE-R0_snap.fits;1.43645;26471.2;1.05163;0
20180304072944711_ALFAPCE-R0_snap.fits;1.36046;26465.3;1.2518;0
20180304073044786_ALFAPCE-R0_snap.fits;1.48712;26523.9;1.10751;0
20180304073144860_ALFAPCE-R0_snap.fits;1.43613;26537.1;1.20184;0
20180304073244935_ALFAPCE-R0_snap.fits;1.21559;26526.9;1.5576;0
20180304073345010_ALFAPCE-R0_snap.fits;1.53438;26493.2;1.2055;0
20180304073445084_ALFAPCE-R0_snap.fits;1.41139;26504.9;1.08515;0
20180304073545159_ALFAPCE-R0_snap.fits;1.51631;26460.9;1.21828;0
20180304073645234_ALFAPCE-R0_snap.fits;1.46768;26484.4;0.924159;0
20180304073745308_ALFAPCE-R0_snap.fits;1.29235;26487.3;0.85428;0
20180304073845383_ALFAPCE-R0_snap.fits;1.41952;26490.2;1.06334;0
20180304073945458_ALFAPCE-R0_snap.fits;1.44907;26521;0.954333;0
20180304074045532_ALFAPCE-R0_snap.fits;1.18681;26491.7;1.13953;0
20180304074145607_ALFAPCE-R0_snap.fits;1.25399;26494.6;0.999362;0
20180304074245682_ALFAPCE-R0_snap.fits;1.30952;26503.4;1.6044;0
20180304074345756_ALFAPCE-R0_snap.fits;1.33814;26459.5;1.24467;0
20180304074445831_ALFAPCE-R0_snap.fits;1.47798;26503.4;1.23761;0
20180304074545906_ALFAPCE-R0_snap.fits;1.31805;26455.1;1.20284;0
20180304074645980_ALFAPCE-R0_snap.fits;1.41749;26475.6;1.23544;0
20180304074746055_ALFAPCE-R0_snap.fits;1.20932;26504.9;1.0068;0
20180304074846130_ALFAPCE-R0_snap.fits;1.31645;26496.1;0.995825;0
20180304074946204_ALFAPCE-R0_snap.fits;1.41451;26545.9;1.01156;0
20180304075046279_ALFAPCE-R0_snap.fits;1.36327;26456.5;0.964811;0
20180304075146354_ALFAPCE-R0_snap.fits;1.43212;26456.5;1.33068;0
20180304075246428_ALFAPCE-R0_snap.fits;1.47402;26541.5;1.29;0
20180304075346503_ALFAPCE-R0_snap.fits;1.48571;26500.5;1.19392;0
20180304075446578_ALFAPCE-R0_snap.fits;1.35752;26463.9;0.998648;0
20180304075546652_ALFAPCE-R0_snap.fits;1.28757;26488.8;1.32683;0
20180304075646727_ALFAPCE-R0_snap.fits;1.28109;26515.1;1.03789;0
20180304075746802_ALFAPCE-R0_snap.fits;1.42419;26497.6;1.04827;0
20180304075846876_ALFAPCE-R0_snap.fits;1.32665;26510.7;1.8757;0
20180304075946951_ALFAPCE-R0_snap.fits;1.45249;26537.1;0.914014;0
