# file name; noise; peak f.; mag.; duration
20180304100055986_ALFAPCE-R0_snap.fits;1.29346;26459.5;1.14399;0
20180304100156060_ALFAPCE-R0_snap.fits;1.42683;26490.2;1.58998;0
20180304100256135_ALFAPCE-R0_snap.fits;1.45491;26538.6;1.15479;0
20180304100356210_ALFAPCE-R0_snap.fits;1.4443;26543;1.36786;0
20180304100456284_ALFAPCE-R0_snap.fits;1.17566;26513.7;1.30621;0
20180304100556359_ALFAPCE-R0_snap.fits;1.56452;26475.6;1.99712;0
20180304100656434_ALFAPCE-R0_snap.fits;1.47977;26465.3;1.40076;0
20180304100756508_ALFAPCE-R0_snap.fits;1.51832;26471.2;1.32958;0
20180304100856583_ALFAPCE-R0_snap.fits;1.28302;26449.2;1.25671;0
20180304100956658_ALFAPCE-R0_snap.fits;1.24128;26506.3;1.56522;0
20180304101056732_ALFAPCE-R0_snap.fits;1.22636;26528.3;1.24847;0
20180304101156807_ALFAPCE-R0_snap.fits;1.21129;26503.4;1.36449;0
20180304101256882_ALFAPCE-R0_snap.fits;1.29808;26541.5;1.51629;0
20180304101356956_ALFAPCE-R0_snap.fits;1.58187;26449.2;1.21741;0
20180304101457031_ALFAPCE-R0_snap.fits;1.50769;26526.9;1.0834;0
20180304101557106_ALFAPCE-R0_snap.fits;1.333;26541.5;0.96372;0
20180304101657180_ALFAPCE-R0_snap.fits;1.35145;26516.6;1.26999;0
20180304101757255_ALFAPCE-R0_snap.fits;1.37033;26460.9;0.768917;0
20180304101857330_ALFAPCE-R0_snap.fits;1.26649;26526.9;1.23875;0
20180304101957404_ALFAPCE-R0_snap.fits;1.21322;26543;1.44263;0
20180304102057479_ALFAPCE-R0_snap.fits;1.21693;26537.1;1.11455;0
20180304102157554_ALFAPCE-R0_snap.fits;1.0633;26478.5;1.23801;0
20180304102257628_ALFAPCE-R0_snap.fits;1.24821;26485.8;1.13979;0
20180304102357703_ALFAPCE-R0_snap.fits;1.52406;26532.7;1.44553;0
20180304102457778_ALFAPCE-R0_snap.fits;1.39182;26472.7;1.20752;0
20180304102557852_ALFAPCE-R0_snap.fits;1.49953;26515.1;1.59181;0
20180304102657927_ALFAPCE-R0_snap.fits;1.37289;26449.2;1.11844;0
20180304102758002_ALFAPCE-R0_snap.fits;1.45496;26465.3;1.18374;0
20180304102858076_ALFAPCE-R0_snap.fits;1.36312;26494.6;1.32424;0
20180304102958151_ALFAPCE-R0_snap.fits;1.19988;26458;1.02578;0
20180304103058226_ALFAPCE-R0_snap.fits;1.49734;26509.3;1.32535;0
20180304103158300_ALFAPCE-R0_snap.fits;1.20385;26474.1;1.27886;0
20180304103258375_ALFAPCE-R0_snap.fits;1.3813;26469.7;1.09055;0
20180304103358450_ALFAPCE-R0_snap.fits;1.49994;26537.1;1.63373;0
20180304103458524_ALFAPCE-R0_snap.fits;1.27893;26544.4;1.37811;0
20180304103558599_ALFAPCE-R0_snap.fits;1.45708;26547.4;1.17395;0
20180304103658674_ALFAPCE-R0_snap.fits;1.69886;26507.8;1.18949;0
20180304103758748_ALFAPCE-R0_snap.fits;1.44905;26516.6;1.58182;0
20180304103858823_ALFAPCE-R0_snap.fits;1.48091;26545.9;1.6348;0
20180304103958898_ALFAPCE-R0_snap.fits;1.31384;26506.3;1.33251;0
20180304104058972_ALFAPCE-R0_snap.fits;1.44365;26455.1;1.4184;0
20180304104159047_ALFAPCE-R0_snap.fits;1.28733;26543;1.46161;0
20180304104259122_ALFAPCE-R0_snap.fits;1.48967;26460.9;1.15073;0
20180304104359196_ALFAPCE-R0_snap.fits;1.58113;26449.2;1.33216;0
20180304104459271_ALFAPCE-R0_snap.fits;1.52058;26509.3;1.34273;0
20180304104559346_ALFAPCE-R0_snap.fits;1.30473;26506.3;1.36834;0
20180304104659420_ALFAPCE-R0_snap.fits;1.27839;26519.5;1.14905;0
20180304104759495_ALFAPCE-R0_snap.fits;1.52848;26544.4;1.12838;0
20180304104859570_ALFAPCE-R0_snap.fits;1.44061;26493.2;1.29766;0
20180304104959644_ALFAPCE-R0_snap.fits;1.21129;26512.2;1.29151;0
20180304105059719_ALFAPCE-R0_snap.fits;1.29857;26462.4;1.2555;0
20180304105159794_ALFAPCE-R0_snap.fits;1.71236;26500.5;0.972359;0
20180304105259868_ALFAPCE-R0_snap.fits;1.50262;26518.1;1.4122;0
20180304105359943_ALFAPCE-R0_snap.fits;1.24969;26543;1.40535;0
20180304105500018_ALFAPCE-R0_snap.fits;1.25168;26488.8;0.893144;0
20180304105600092_ALFAPCE-R0_snap.fits;1.62537;26540;1.32044;0
20180304105700167_ALFAPCE-R0_snap.fits;1.62944;26507.8;1.58887;0
20180304105800242_ALFAPCE-R0_snap.fits;1.54873;26471.2;1.39717;0
20180304105900316_ALFAPCE-R0_snap.fits;1.15606;26500.5;1.01772;0
