# file name; noise; peak f.; mag.; duration
20190107190018113_ASU-R0_snap.fits;18.6839;26484.4;17.7274;0
20190107190118188_ASU-R0_snap.fits;16.7788;26484.4;17.4774;0
20190107190218262_ASU-R0_snap.fits;16.1752;26452.1;14.8371;0
20190107190318337_ASU-R0_snap.fits;18.4225;26497.6;14.4087;0
20190107190418412_ASU-R0_snap.fits;18.4809;26455.1;16.9656;0
20190107190518486_ASU-R0_snap.fits;17.8354;26502;16.6859;0
20190107190640918_ASU-R0_met.fits;16.5529;26502;54.3325;0.341333
20190107190618561_ASU-R0_snap.fits;17.8947;26547.4;16.7198;0
20190107190718636_ASU-R0_snap.fits;20.0061;26522.5;15.6614;0
20190107190818710_ASU-R0_snap.fits;18.1911;26452.1;15.952;0
20190107190949676_ASU-R0_met.fits;19.3629;26496.1;67.4689;0.170667
20190107191007084_ASU-R0_met.fits;15.4634;26506.3;37.9568;0.170667
20190107190918785_ASU-R0_snap.fits;18.959;26544.4;16.0546;0
20190107191049750_ASU-R0_met.fits;17.2585;26493.2;39.1596;0.170667
20190107191018860_ASU-R0_snap.fits;19.9101;26453.6;17.1923;0
20190107191118934_ASU-R0_snap.fits;18.2961;26458;16.7381;0
20190107191219009_ASU-R0_snap.fits;19.499;26510.7;20.6375;0
20190107191319084_ASU-R0_snap.fits;20.6493;26516.6;13.2751;0
20190107191419158_ASU-R0_snap.fits;17.9361;26459.5;11.8288;0
20190107191519233_ASU-R0_snap.fits;19.3302;26523.9;11.6854;0
20190107191706753_ASU-R0_met.fits;15.198;26503.4;38.2616;0.170667
20190107191619308_ASU-R0_snap.fits;22.1674;26506.3;16.9773;0
20190107191719382_ASU-R0_snap.fits;17.2002;26453.6;16.2458;0
20190107191824577_ASU-R0_met.fits;17.3355;26507.8;39.1875;0.170667
20190107191819457_ASU-R0_snap.fits;19.9573;26481.4;18.3337;0
20190107191919532_ASU-R0_snap.fits;19.309;26544.4;17.0623;0
20190107192019606_ASU-R0_snap.fits;21.9194;26482.9;19.0112;0
20190107192119681_ASU-R0_snap.fits;18.7684;26518.1;16.8704;0
20190107192219756_ASU-R0_snap.fits;19.7539;26528.3;14.5853;0
20190107192319830_ASU-R0_snap.fits;17.0594;26507.8;12.6217;0
20190107192419905_ASU-R0_snap.fits;21.1484;26534.2;14.0842;0
20190107192531585_ASU-R0_met.fits;19.3137;26494.6;54.1752;0.341333
20190107192519980_ASU-R0_snap.fits;20.3818;26462.4;14.835;0
20190107192620054_ASU-R0_snap.fits;16.5317;26547.4;13.8412;0
20190107192756310_ASU-R0_met.fits;19.7371;26507.8;47.7672;0.170667
20190107192720129_ASU-R0_snap.fits;19.0604;26518.1;14.0831;0
20190107192820204_ASU-R0_snap.fits;18.7368;26519.5;16.0524;0
20190107192920278_ASU-R0_snap.fits;19.1377;26519.5;16.6496;0
20190107193020353_ASU-R0_snap.fits;18.6244;26526.9;19.1202;0
20190107193158145_ASU-R0_met.fits;15.7274;26503.4;46.0559;0.170667
20190107193120428_ASU-R0_snap.fits;18.9144;26491.7;11.8382;0
20190107193220502_ASU-R0_snap.fits;16.1952;26480;20.4234;0
20190107193320577_ASU-R0_snap.fits;18.9286;26481.4;18.5688;0
20190107193420652_ASU-R0_snap.fits;17.3542;26482.9;18.7501;0
20190107193520726_ASU-R0_snap.fits;20.3489;26453.6;12.9335;0
20190107193620801_ASU-R0_snap.fits;18.14;26480;14.305;0
20190107193720876_ASU-R0_snap.fits;17.8493;26518.1;15.9081;0
20190107193820950_ASU-R0_snap.fits;16.749;26477.1;17.2807;0
20190107193921025_ASU-R0_snap.fits;17.4753;26547.4;16.4512;0
20190107194108204_ASU-R0_met.fits;14.865;26497.6;41.8747;0.170667
20190107194021100_ASU-R0_snap.fits;17.4564;26529.8;17.1175;0
20190107194121174_ASU-R0_snap.fits;18.5933;26459.5;20.5082;0
20190107194234049_ASU-R0_met.fits;18.3982;26515.1;38.6289;0.170667
20190107194249921_ASU-R0_met.fits;19.667;26493.2;81.8471;0.341333
20190107194221249_ASU-R0_snap.fits;20.184;26543;21.2751;0
20190107194321324_ASU-R0_snap.fits;23.0277;26465.3;14.496;0
20190107194502358_ASU-R0_met.fits;17.6635;26503.4;108.586;0.341333
20190107194421398_ASU-R0_snap.fits;19.6411;26453.6;17.5024;0
20190107194521473_ASU-R0_snap.fits;17.9366;26474.1;13.0267;0
20190107194621548_ASU-R0_snap.fits;17.8022;26449.2;19.0666;0
20190107194733057_ASU-R0_met.fits;20.8694;26506.3;65.3924;0.170667
20190107194721622_ASU-R0_snap.fits;18.0598;26494.6;19.8626;0
20190107194821697_ASU-R0_snap.fits;20.1766;26471.2;16.8642;0
20190107194921772_ASU-R0_snap.fits;19.4043;26452.1;16.1461;0
20190107195021846_ASU-R0_snap.fits;15.8234;26491.7;20.2249;0
20190107195121921_ASU-R0_snap.fits;18.3827;26474.1;15.6035;0
20190107195221996_ASU-R0_snap.fits;17.4848;26487.3;16.8673;0
20190107195322070_ASU-R0_snap.fits;16.1439;26478.5;13.3208;0
20190107195422145_ASU-R0_snap.fits;18.8243;26535.6;12.11;0
20190107195540310_ASU-R0_met.fits;21.4507;26499;71.1084;0.170667
20190107195522220_ASU-R0_snap.fits;21.38;26547.4;16.9885;0
20190107195622294_ASU-R0_snap.fits;15.3269;26471.2;17.327;0
20190107195722369_ASU-R0_snap.fits;19.898;26480;18.7032;0
20190107195822444_ASU-R0_snap.fits;17.7261;26523.9;13.7717;0
20190107200001601_ASU-R0_met.fits;18.6603;26496.1;42.3283;0.170667
20190107195922518_ASU-R0_snap.fits;20.821;26526.9;19.5866;0
