# file name; noise; peak f.; mag.; duration
20190107060019948_ASU-R0_snap.fits;17.292;26529.8;18.0619;0
20190107060120022_ASU-R0_snap.fits;22.2258;26537.1;19.7133;0
20190107060220097_ASU-R0_snap.fits;18.9237;26521;15.9445;0
20190107060358060_ASU-R0_met.fits;19.7412;26503.4;45.4897;0.341333
20190107060406081_ASU-R0_met.fits;18.7651;26502;82.5734;1.536
20190107060320172_ASU-R0_snap.fits;20.0969;26528.3;11.995;0
20190107060506326_ASU-R0_met.fits;13.4576;26510.7;31.3706;0.170667
20190107060420246_ASU-R0_snap.fits;19.5261;26469.7;13.5406;0
20190107060535681_ASU-R0_met.fits;17.4543;26490.2;53.904;0.341333
20190107060603841_ASU-R0_met.fits;19.0873;26535.6;71.7511;4.096
20190107060520321_ASU-R0_snap.fits;18.416;26531.2;14.4698;0
20190107060714156_ASU-R0_met.fits;17.0401;26515.1;58.8477;0.512
20190107060620396_ASU-R0_snap.fits;20.0619;26487.3;16.359;0
20190107060720470_ASU-R0_snap.fits;22.8476;26547.4;17.1343;0
20190107060820545_ASU-R0_snap.fits;17.2895;26471.2;17.4691;0
20190107060953558_ASU-R0_met.fits;18.7503;26543;45.5833;0.341333
20190107060920620_ASU-R0_snap.fits;17.2554;26510.7;15.245;0
20190107061106945_ASU-R0_met.fits;18.0321;26496.1;39.2767;1.536
20190107061020694_ASU-R0_snap.fits;19.1116;26537.1;17.1471;0
20190107061120769_ASU-R0_snap.fits;18.9473;26452.1;21.38;0
20190107061251905_ASU-R0_met.fits;17.652;26504.9;42.0294;0.170667
20190107061220844_ASU-R0_snap.fits;16.8304;26449.2;12.5932;0
20190107061318700_ASU-R0_met.fits;18.3184;26500.5;58.3931;0.341333
20190107061320918_ASU-R0_snap.fits;18.9455;26481.4;17.9121;0
20190107061418604_ASU-R0_met.fits;18.4884;26516.6;38.0127;0.170667
20190107061437036_ASU-R0_met.fits;18.7508;26499;45.597;0.170667
20190107061420993_ASU-R0_snap.fits;18.2864;26463.9;14.5177;0
20190107061521068_ASU-R0_snap.fits;17.057;26509.3;17.4596;0
20190107061621142_ASU-R0_snap.fits;22.8821;26535.6;15.9211;0
20190107061728385_ASU-R0_met.fits;18.6057;26503.4;41.5836;0.170667
20190107061744428_ASU-R0_met.fits;17.0531;26523.9;36.8966;0.170667
20190107061721217_ASU-R0_snap.fits;15.6946;26535.6;15.4179;0
20190107061824022_ASU-R0_met.fits;15.6251;26512.2;33.625;0.170667
20190107061842284_ASU-R0_met.fits;17.7477;26497.6;42.8779;0.341333
20190107061849622_ASU-R0_met.fits;17.727;26543;50.8753;0.170667
20190107061821292_ASU-R0_snap.fits;20.5517;26452.1;14.3471;0
20190107061936044_ASU-R0_met.fits;19.5944;26502;40.975;0.170667
20190107061921366_ASU-R0_snap.fits;19.4154;26468.3;17.9395;0
20190107062021441_ASU-R0_snap.fits;17.5739;26503.4;15.8751;0
20190107062121516_ASU-R0_snap.fits;18.167;26471.2;15.0058;0
20190107062224833_ASU-R0_met.fits;19.0411;26532.7;42.1379;0.170667
20190107062304940_ASU-R0_met.fits;20.4335;26522.5;173.802;0.341333
20190107062221590_ASU-R0_snap.fits;18.6298;26529.8;17.4832;0
20190107062321665_ASU-R0_snap.fits;19.8593;26538.6;14.4783;0
20190107062431809_ASU-R0_met.fits;18.3261;26502;110.014;0.170667
20190107062421740_ASU-R0_snap.fits;18.551;26500.5;14.2399;0
20190107062521814_ASU-R0_snap.fits;21.1013;26513.7;15.3349;0
20190107062717526_ASU-R0_met.fits;16.3205;26537.1;72.2927;0.512
20190107062621889_ASU-R0_snap.fits;24.9193;26535.6;17.9285;0
20190107062721964_ASU-R0_snap.fits;19.7617;26475.6;13.5389;0
20190107062822038_ASU-R0_snap.fits;18.9482;26449.2;15.4204;0
20190107063003756_ASU-R0_met.fits;17.3711;26513.7;129.101;0.341333
20190107062922113_ASU-R0_snap.fits;21.4076;26518.1;16.6374;0
20190107063106561_ASU-R0_met.fits;16.9931;26529.8;38.9515;0.682667
20190107063022188_ASU-R0_snap.fits;20.4606;26453.6;16.406;0
20190107063122262_ASU-R0_snap.fits;18.8514;26515.1;14.1482;0
20190107063222337_ASU-R0_snap.fits;19.3585;26455.1;17.8226;0
20190107063322070_ASU-R0_met.fits;18.1381;26496.1;58.4471;2.38933
20190107063403713_ASU-R0_met.fits;20.602;26509.3;63.9945;0.170667
20190107063322412_ASU-R0_snap.fits;19.5507;26535.6;15.5151;0
20190107063422486_ASU-R0_snap.fits;17.9708;26504.9;13.8886;0
20190107063522561_ASU-R0_snap.fits;17.4003;26516.6;16.4468;0
20190107063715884_ASU-R0_met.fits;20.0919;26547.4;80.4746;0.341333
20190107063622636_ASU-R0_snap.fits;18.5559;26513.7;18.1051;0
20190107063744044_ASU-R0_met.fits;20.4686;26506.3;109.614;0.341333
20190107063722710_ASU-R0_snap.fits;16.6016;26523.9;19.9164;0
20190107063822785_ASU-R0_snap.fits;21.092;26474.1;15.2325;0
20190107063939756_ASU-R0_met.fits;21.4906;26506.3;51.9149;0.170667
20190107064003308_ASU-R0_met.fits;19.0346;26540;130.88;0.341333
20190107063922860_ASU-R0_snap.fits;17.1381;26506.3;18.5511;0
20190107064035222_ASU-R0_met.fits;20.9588;26488.8;62.91;0.170667
20190107064038465_ASU-R0_met.fits;17.0997;26528.3;34.2734;0.170667
20190107064022934_ASU-R0_snap.fits;19.748;26482.9;15.6737;0
20190107064123009_ASU-R0_snap.fits;21.3822;26547.4;16.767;0
20190107064223084_ASU-R0_snap.fits;19.6492;26485.8;14.2872;0
20190107064323158_ASU-R0_snap.fits;17.5285;26497.6;13.9773;0
20190107064423233_ASU-R0_snap.fits;18.5766;26509.3;14.0639;0
20190107064523308_ASU-R0_snap.fits;19.3009;26497.6;12.8731;0
20190107064623382_ASU-R0_snap.fits;19.0606;26488.8;15.5829;0
20190107064723457_ASU-R0_snap.fits;19.5817;26540;14.2981;0
20190107064823532_ASU-R0_snap.fits;17.6609;26450.7;18.9455;0
20190107064944257_ASU-R0_met.fits;19.1612;26507.8;50.1817;0.170667
20190107064956545_ASU-R0_met.fits;18.4284;26513.7;51.2694;0.170667
20190107065007468_ASU-R0_met.fits;18.3201;26515.1;54.4502;2.21867
20190107064923606_ASU-R0_snap.fits;18.8395;26518.1;15.7409;0
20190107065029654_ASU-R0_met.fits;19.4716;26490.2;40.0848;0.170667
20190107065023681_ASU-R0_snap.fits;18.7838;26468.3;18.9616;0
20190107065123756_ASU-R0_snap.fits;19.5454;26529.8;16.532;0
20190107065222636_ASU-R0_met.fits;18.7104;26494.6;50.0222;0.170667
20190107065223830_ASU-R0_snap.fits;17.904;26540;18.042;0
20190107065328342_ASU-R0_met.fits;17.2069;26506.3;51.9782;0.170667
20190107065323905_ASU-R0_snap.fits;14.0975;26547.4;16.1692;0
20190107065423980_ASU-R0_snap.fits;17.8056;26462.4;13.3076;0
20190107065554604_ASU-R0_met.fits;17.043;26545.9;37.2896;0.170667
20190107065524054_ASU-R0_snap.fits;20.2795;26529.8;13.5684;0
20190107065624129_ASU-R0_snap.fits;15.6691;26455.1;14.4053;0
20190107065724204_ASU-R0_snap.fits;17.2694;26534.2;17.5824;0
20190107065824278_ASU-R0_snap.fits;21.1919;26522.5;18.9616;0
20190107065924353_ASU-R0_snap.fits;16.9297;26469.7;18.5867;0
20190107070045249_ASU-R0_met.fits;17.5819;26504.9;127.449;0.682667
20190107070110166_ASU-R0_met.fits;18.1669;26516.6;53.6145;0.341333
20190107070331137_ASU-R0_met.fits;18.6178;26506.3;86.3688;0.170667
