# file name; noise; peak f.; mag.; duration
20190107170009153_ASU-R0_snap.fits;16.9836;26463.9;21.2588;0
20190107170109228_ASU-R0_snap.fits;16.9254;26459.5;17.176;0
20190107170209302_ASU-R0_snap.fits;18.985;26496.1;20.6841;0
20190107170309377_ASU-R0_snap.fits;21.1674;26510.7;15.1907;0
20190107170456214_ASU-R0_met.fits;20.42;26510.7;43.7572;0.170667
20190107170409452_ASU-R0_snap.fits;19.6209;26529.8;18.678;0
20190107170509526_ASU-R0_snap.fits;18.3498;26493.2;17.0924;0
20190107170609601_ASU-R0_snap.fits;21.0491;26484.4;13.57;0
20190107170709676_ASU-R0_snap.fits;21.8356;26458;17.0369;0
20190107170809750_ASU-R0_snap.fits;21.2086;26528.3;17.2464;0
20190107170909825_ASU-R0_snap.fits;20.2376;26487.3;14.8787;0
20190107171009900_ASU-R0_snap.fits;23.3463;26459.5;16.1187;0
20190107171109974_ASU-R0_snap.fits;19.2605;26459.5;13.8517;0
20190107171236332_ASU-R0_met.fits;18.2664;26484.4;61.055;0.170667
20190107171210049_ASU-R0_snap.fits;19.0706;26482.9;15.9597;0
20190107171310124_ASU-R0_snap.fits;19.9228;26471.2;14.0832;0
20190107171410198_ASU-R0_snap.fits;17.1801;26535.6;18.7272;0
20190107171510273_ASU-R0_snap.fits;22.2376;26512.2;17.1602;0
20190107171610348_ASU-R0_snap.fits;21.8037;26481.4;16.2489;0
20190107171710422_ASU-R0_snap.fits;21.9674;26468.3;18.1487;0
20190107171810497_ASU-R0_snap.fits;17.8943;26507.8;14.7064;0
20190107171908694_ASU-R0_met.fits;20.4361;26502;45.9654;0.170667
20190107171910572_ASU-R0_snap.fits;15.7803;26503.4;21.0188;0
20190107172010646_ASU-R0_snap.fits;17.6981;26482.9;15.3813;0
20190107172110721_ASU-R0_snap.fits;22.083;26500.5;19.0446;0
20190107172210796_ASU-R0_snap.fits;23.1144;26460.9;12.6803;0
20190107172344662_ASU-R0_met.fits;22.4297;26496.1;197.85;0.341333
20190107172310870_ASU-R0_snap.fits;20.3799;26516.6;17.4429;0
20190107172410945_ASU-R0_snap.fits;20.9423;26529.8;24.0871;0
20190107172511020_ASU-R0_snap.fits;21.7755;26490.2;18.6928;0
20190107172611094_ASU-R0_snap.fits;19.5649;26491.7;17.6706;0
20190107172711169_ASU-R0_snap.fits;20.3104;26544.4;16.6503;0
20190107172811244_ASU-R0_snap.fits;20.7749;26484.4;18.538;0
20190107172911318_ASU-R0_snap.fits;21.1414;26528.3;17.2928;0
20190107173011393_ASU-R0_snap.fits;21.572;26503.4;19.9443;0
20190107173111468_ASU-R0_snap.fits;18.8848;26459.5;14.1162;0
20190107173211542_ASU-R0_snap.fits;19.144;26510.7;20.315;0
20190107173333974_ASU-R0_met.fits;19.5411;26503.4;60.9923;0.341333
20190107173311617_ASU-R0_snap.fits;18.8964;26507.8;13.4624;0
20190107173411692_ASU-R0_snap.fits;19.778;26474.1;16.3206;0
20190107173542316_ASU-R0_met.fits;17.3795;26493.2;38.5108;0.170667
20190107173605697_ASU-R0_met.fits;15.9619;26503.4;65.2214;0.170667
20190107173511766_ASU-R0_snap.fits;20.2296;26471.2;17.5537;0
20190107173611841_ASU-R0_snap.fits;19.4332;26532.7;16.6547;0
20190107173711916_ASU-R0_snap.fits;16.7979;26475.6;21.6854;0
20190107173811990_ASU-R0_snap.fits;19.8379;26484.4;18.2556;0
20190107173912065_ASU-R0_snap.fits;19.5222;26537.1;20.6522;0
20190107174012140_ASU-R0_snap.fits;21.2347;26472.7;19.2016;0
20190107174202390_ASU-R0_met.fits;19.7419;26503.4;65.3312;0.170667
20190107174112214_ASU-R0_snap.fits;17.6775;26535.6;19.1764;0
20190107174212289_ASU-R0_snap.fits;23.5595;26544.4;14.8385;0
20190107174312364_ASU-R0_snap.fits;17.4274;26453.6;17.5343;0
20190107174412438_ASU-R0_snap.fits;15.3475;26504.9;19.5347;0
20190107174512513_ASU-R0_snap.fits;18.982;26491.7;16.3715;0
20190107174612588_ASU-R0_snap.fits;16.8226;26462.4;18.0108;0
20190107174712662_ASU-R0_snap.fits;17.85;26499;14.6569;0
20190107174812737_ASU-R0_snap.fits;16.7619;26455.1;16.0558;0
20190107174912812_ASU-R0_snap.fits;17.5362;26532.7;15.8803;0
20190107175012886_ASU-R0_snap.fits;19.6425;26521;15.841;0
20190107175112961_ASU-R0_snap.fits;18.1133;26487.3;19.6966;0
20190107175213036_ASU-R0_snap.fits;18.1061;26516.6;13.3808;0
20190107175313110_ASU-R0_snap.fits;16.8647;26477.1;12.3683;0
20190107175413185_ASU-R0_snap.fits;19.5188;26540;13.987;0
20190107175513260_ASU-R0_snap.fits;16.6908;26452.1;10.6782;0
20190107175613334_ASU-R0_snap.fits;18.5382;26456.5;14.7241;0
20190107175713409_ASU-R0_snap.fits;18.0207;26541.5;12.8591;0
20190107175813484_ASU-R0_snap.fits;22.8834;26477.1;14.5106;0
20190107175921580_ASU-R0_met.fits;17.4095;26496.1;100.789;0.341333
20190107175913558_ASU-R0_snap.fits;21.6622;26544.4;14.8996;0
