# file name; noise; peak f.; mag.; duration
20190107100037868_ASU-R0_snap.fits;17.0903;26449.2;13.9339;0
20190107100137942_ASU-R0_snap.fits;17.6869;26526.9;14.076;0
20190107100238017_ASU-R0_snap.fits;19.5775;26460.9;17.678;0
20190107100347820_ASU-R0_met.fits;21.4988;26535.6;43.8733;2.73067
20190107100424001_ASU-R0_met.fits;20.4878;26512.2;104.219;0.341333
20190107100338092_ASU-R0_snap.fits;17.9247;26518.1;13.618;0
20190107100438166_ASU-R0_snap.fits;18.5858;26510.7;14.4594;0
20190107100538241_ASU-R0_snap.fits;21.6104;26504.9;16.4092;0
20190107100636268_ASU-R0_met.fits;17.1044;26513.7;56.2057;0.341333
20190107100707670_ASU-R0_met.fits;19.9457;26452.1;65.2218;0.341333
20190107100638316_ASU-R0_snap.fits;17.9536;26538.6;17.0267;0
20190107100738390_ASU-R0_snap.fits;18.5722;26509.3;18.3002;0
20190107100838977_ASU-R0_met.fits;18.7522;26493.2;50.2904;2.048
20190107100838465_ASU-R0_snap.fits;20.2966;26460.9;14.1161;0
20190107101020865_ASU-R0_met.fits;17.3999;26449.2;68.8156;0.341333
20190107100938540_ASU-R0_snap.fits;16.5419;26465.3;12.5808;0
20190107101131180_ASU-R0_met.fits;16.735;26538.6;56.2349;0.341333
20190107101038614_ASU-R0_snap.fits;17.3884;26541.5;18.5412;0
20190107101138689_ASU-R0_snap.fits;16.113;26493.2;22.0839;0
20190107101238764_ASU-R0_snap.fits;18.8827;26450.7;16.8561;0
20190107101338838_ASU-R0_snap.fits;18.3633;26450.7;21.2332;0
20190107101438913_ASU-R0_snap.fits;18.0102;26462.4;19.8669;0
20190107101611414_ASU-R0_met.fits;17.4474;26512.2;38.7532;0.170667
20190107101538988_ASU-R0_snap.fits;16.8333;26455.1;18.6093;0
20190107101639062_ASU-R0_snap.fits;16.78;26456.5;17.8645;0
20190107101833409_ASU-R0_met.fits;17.3348;26515.1;78.0142;0.512
20190107101739137_ASU-R0_snap.fits;20.64;26504.9;11.9142;0
20190107101839212_ASU-R0_snap.fits;16.2863;26452.1;13.4891;0
20190107101939286_ASU-R0_snap.fits;17.2231;26535.6;10.436;0
20190107102135340_ASU-R0_met.fits;19.9387;26487.3;47.0019;0.512
20190107102039361_ASU-R0_snap.fits;17.0949;26480;16.31;0
20190107102139436_ASU-R0_snap.fits;20.5086;26509.3;12.2185;0
20190107102239510_ASU-R0_snap.fits;18.7323;26482.9;14.0151;0
20190107102339244_ASU-R0_met.fits;17.7348;26523.9;41.3714;0.170667
20190107102412182_ASU-R0_met.fits;18.1625;26515.1;36.7673;0.170667
20190107102339585_ASU-R0_snap.fits;17.3063;26535.6;18.0075;0
20190107102439660_ASU-R0_snap.fits;17.7034;26459.5;18.6896;0
20190107102539734_ASU-R0_snap.fits;19.7911;26482.9;16.5035;0
20190107102638614_ASU-R0_met.fits;16.327;26490.2;40.9878;0.170667
20190107102639809_ASU-R0_snap.fits;16.4076;26523.9;12.7239;0
20190107102806849_ASU-R0_met.fits;18.6719;26499;106.121;0.341333
20190107102832278_ASU-R0_met.fits;18.8893;26519.5;52.1236;0.170667
20190107102739884_ASU-R0_snap.fits;21.3884;26463.9;14.7091;0
20190107102839958_ASU-R0_snap.fits;16.0867;26519.5;21.8693;0
20190107102940033_ASU-R0_snap.fits;20.1251;26465.3;13.3231;0
20190107103040108_ASU-R0_snap.fits;14.7004;26523.9;16.2745;0
20190107103140182_ASU-R0_snap.fits;19.5038;26453.6;22.2451;0
20190107103251180_ASU-R0_met.fits;19.5984;26500.5;42.4624;0.341333
20190107103240257_ASU-R0_snap.fits;16.5853;26465.3;15.9271;0
20190107103340332_ASU-R0_snap.fits;17.6574;26468.3;20.2841;0
20190107103449452_ASU-R0_met.fits;19.2297;26485.8;70.3028;0.853333
20190107103440406_ASU-R0_snap.fits;17.6253;26509.3;15.289;0
20190107103540481_ASU-R0_snap.fits;22.7702;26478.5;17.1935;0
20190107103639190_ASU-R0_met.fits;20.1797;26463.9;54.4383;0.170667
20190107103640556_ASU-R0_snap.fits;18.6875;26465.3;14.4008;0
20190107103740630_ASU-R0_snap.fits;22.7593;26453.6;16.5968;0
20190107103840705_ASU-R0_snap.fits;18.3478;26531.2;16.097;0
20190107103948118_ASU-R0_met.fits;17.3746;26493.2;79.9751;1.024
20190107103940780_ASU-R0_snap.fits;19.6273;26497.6;24.4255;0
20190107104112086_ASU-R0_met.fits;18.0005;26509.3;54.5732;0.170667
20190107104040854_ASU-R0_snap.fits;15.9183;26516.6;14.2789;0
20190107104140929_ASU-R0_snap.fits;18.7847;26477.1;18.5805;0
20190107104240833_ASU-R0_met.fits;18.354;26491.7;54.4585;0.170667
20190107104337494_ASU-R0_met.fits;17.8837;26478.5;81.9576;0.341333
20190107104241004_ASU-R0_snap.fits;16.9448;26474.1;20.2291;0
20190107104343468_ASU-R0_met.fits;21.3481;26516.6;278.473;0.682667
20190107104341078_ASU-R0_snap.fits;21.9437;26472.7;19.4277;0
20190107104441153_ASU-R0_snap.fits;16.9899;26543;15.9001;0
20190107104541228_ASU-R0_snap.fits;21.237;26465.3;16.1389;0
20190107104641302_ASU-R0_snap.fits;19.4758;26535.6;19.5865;0
20190107104743084_ASU-R0_met.fits;20.2491;26472.7;83.5274;1.19467
20190107104827798_ASU-R0_met.fits;19.9715;26488.8;175.628;0.341333
20190107104741377_ASU-R0_snap.fits;18.9734;26497.6;15.4783;0
20190107104841452_ASU-R0_snap.fits;21.823;26484.4;18.0508;0
20190107105025558_ASU-R0_met.fits;20.0107;26507.8;77.3781;0.170667
20190107104941526_ASU-R0_snap.fits;17.6865;26453.6;16.7708;0
20190107105041601_ASU-R0_snap.fits;20.3803;26503.4;18.2283;0
20190107105141676_ASU-R0_snap.fits;20.4121;26478.5;18.6647;0
20190107105241750_ASU-R0_snap.fits;21.8531;26535.6;17.4342;0
20190107105341825_ASU-R0_snap.fits;16.526;26532.7;14.2965;0
20190107105441900_ASU-R0_snap.fits;20.0481;26497.6;14.6069;0
20190107105541974_ASU-R0_snap.fits;20.1059;26493.2;27.7988;0
20190107105703894_ASU-R0_met.fits;18.0501;26518.1;71.0978;0.341333
20190107105642049_ASU-R0_snap.fits;22.0222;26545.9;16.9117;0
20190107105742124_ASU-R0_snap.fits;22.6014;26500.5;17.3163;0
20190107105842198_ASU-R0_snap.fits;18.1994;26453.6;13.1799;0
20190107105942273_ASU-R0_snap.fits;21.5116;26487.3;20.0393;0
