# file name; noise; peak f.; mag.; duration
20190107040010988_ASU-R0_snap.fits;18.3333;26468.3;20.4054;0
20190107040111062_ASU-R0_snap.fits;19.1223;26449.2;17.9433;0
20190107040211137_ASU-R0_snap.fits;19.5387;26512.2;18.4569;0
20190107040311212_ASU-R0_snap.fits;21.0551;26493.2;11.5153;0
20190107040417430_ASU-R0_met.fits;21.1038;26526.9;53.2674;0.341333
20190107040411286_ASU-R0_snap.fits;20.7858;26510.7;12.6104;0
20190107040511361_ASU-R0_snap.fits;23.9948;26507.8;19.3886;0
20190107040641132_ASU-R0_met.fits;18.6955;26485.8;70.1462;0.341333
20190107040611436_ASU-R0_snap.fits;19.7579;26456.5;15.2152;0
20190107040719190_ASU-R0_met.fits;16.8014;26502;41.3183;0.170667
20190107040711510_ASU-R0_snap.fits;16.1782;26502;18.0665;0
20190107040827457_ASU-R0_met.fits;19.5317;26480;47.1835;0.170667
20190107040858177_ASU-R0_met.fits;15.2312;26513.7;38.9711;0.170667
20190107040811585_ASU-R0_snap.fits;18.5894;26545.9;17.1415;0
20190107040911660_ASU-R0_snap.fits;20.4078;26512.2;21.3494;0
20190107041011734_ASU-R0_snap.fits;19.0266;26509.3;13.329;0
20190107041111809_ASU-R0_snap.fits;19.3923;26459.5;22.755;0
20190107041211884_ASU-R0_snap.fits;18.786;26500.5;18.7885;0
20190107041311958_ASU-R0_snap.fits;22.784;26493.2;17.3325;0
20190107041443777_ASU-R0_met.fits;17.4872;26490.2;68.8058;0.170667
20190107041412033_ASU-R0_snap.fits;18.5465;26516.6;18.4995;0
20190107041512108_ASU-R0_snap.fits;17.5977;26460.9;17.9527;0
20190107041612182_ASU-R0_snap.fits;22.2062;26512.2;14.6633;0
20190107041723692_ASU-R0_met.fits;19.6413;26499;63.5848;0.170667
20190107041712257_ASU-R0_snap.fits;17.795;26480;21.6109;0
20190107041812332_ASU-R0_snap.fits;18.4579;26474.1;15.7146;0
20190107041912406_ASU-R0_snap.fits;17.856;26466.8;15.7734;0
20190107042056854_ASU-R0_met.fits;19.9425;26513.7;80.6232;0.341333
20190107042012481_ASU-R0_snap.fits;22.8263;26500.5;21.168;0
20190107042112556_ASU-R0_snap.fits;20.3964;26491.7;16.793;0
20190107042305025_ASU-R0_met.fits;20.83;26504.9;42.4392;0.170667
20190107042212630_ASU-R0_snap.fits;17.5853;26480;16.1188;0
20190107042312705_ASU-R0_snap.fits;22.1516;26503.4;17.924;0
20190107042418070_ASU-R0_met.fits;18.8277;26502;48.2664;0.170667
20190107042412780_ASU-R0_snap.fits;19.3518;26547.4;16.6193;0
20190107042530262_ASU-R0_met.fits;16.9743;26507.8;78.7486;0.682667
20190107042512854_ASU-R0_snap.fits;20.0832;26471.2;15.7576;0
20190107042612929_ASU-R0_snap.fits;18.6639;26465.3;19.7368;0
20190107042713004_ASU-R0_snap.fits;21.4167;26485.8;17.3126;0
20190107042813078_ASU-R0_snap.fits;23.1555;26497.6;16.9209;0
20190107042913153_ASU-R0_snap.fits;18.6739;26529.8;16.1522;0
20190107043013228_ASU-R0_snap.fits;19.0154;26535.6;17.0037;0
20190107043157505_ASU-R0_met.fits;18.3839;26516.6;49.559;0.170667
20190107043113302_ASU-R0_snap.fits;18.4529;26518.1;13.0765;0
20190107043213377_ASU-R0_snap.fits;18.3556;26469.7;16.3871;0
20190107043313452_ASU-R0_snap.fits;17.3514;26482.9;17.8778;0
20190107043413526_ASU-R0_snap.fits;19.0142;26526.9;17.5909;0
20190107043513601_ASU-R0_snap.fits;20.2019;26507.8;18.4694;0
20190107043613676_ASU-R0_snap.fits;21.1648;26449.2;18.4737;0
20190107043713750_ASU-R0_snap.fits;18.9559;26545.9;19.9678;0
20190107043841814_ASU-R0_met.fits;20.3811;26481.4;47.0718;0.170667
20190107043813825_ASU-R0_snap.fits;22.0446;26531.2;19.2087;0
20190107044002710_ASU-R0_met.fits;18.908;26510.7;41.2134;0.170667
20190107043913900_ASU-R0_snap.fits;26.0381;26452.1;15.4277;0
20190107044013974_ASU-R0_snap.fits;20.9647;26491.7;17.1469;0
20190107044114049_ASU-R0_snap.fits;21.2572;26515.1;21.0574;0
20190107044214124_ASU-R0_snap.fits;22.383;26497.6;16.6466;0
20190107044348673_ASU-R0_met.fits;20.8346;26516.6;63.6742;0.341333
20190107044405569_ASU-R0_met.fits;20.7328;26515.1;43.189;0.682667
20190107044314198_ASU-R0_snap.fits;21.9806;26526.9;18.2939;0
20190107044414273_ASU-R0_snap.fits;22.8961;26504.9;18.9739;0
20190107044514348_ASU-R0_snap.fits;21.3814;26509.3;13.8873;0
20190107044619372_ASU-R0_met.fits;17.223;26504.9;42.2637;0.170667
20190107044642753_ASU-R0_met.fits;16.9793;26516.6;90.4641;1.024
20190107044614422_ASU-R0_snap.fits;21.163;26525.4;19.7017;0
20190107044723372_ASU-R0_met.fits;14.7854;26474.1;33.0708;0.170667
20190107044750678_ASU-R0_met.fits;20.16;26490.2;90.9589;0.341333
20190107044714497_ASU-R0_snap.fits;17.5753;26493.2;17.0231;0
20190107044814572_ASU-R0_snap.fits;20.2528;26522.5;16.1554;0
20190107044914646_ASU-R0_snap.fits;15.0706;26462.4;15.8545;0
20190107045014721_ASU-R0_snap.fits;21.5713;26490.2;23.5181;0
20190107045114796_ASU-R0_snap.fits;18.7457;26480;24.9298;0
20190107045214870_ASU-R0_snap.fits;21.2826;26452.1;15.9287;0
20190107045349249_ASU-R0_met.fits;17.6159;26497.6;82.0234;0.853333
20190107045314945_ASU-R0_snap.fits;19.0723;26526.9;15.5612;0
20190107045415020_ASU-R0_snap.fits;23.4419;26493.2;19.4544;0
20190107045515094_ASU-R0_snap.fits;19.5627;26535.6;17.3201;0
20190107045615169_ASU-R0_snap.fits;20.7179;26543;16.2202;0
20190107045715073_ASU-R0_met.fits;19.3214;26496.1;61.8839;0.170667
20190107045805420_ASU-R0_met.fits;18.4739;26456.5;38.8117;0.170667
20190107045715244_ASU-R0_snap.fits;17.9625;26456.5;14.0355;0
20190107045815318_ASU-R0_snap.fits;21.9664;26463.9;20.8505;0
20190107045915393_ASU-R0_snap.fits;17.6621;26471.2;17.7526;0
20190107050015980_ASU-R0_met.fits;20.8949;26500.5;135.593;1.024
20190107050038508_ASU-R0_met.fits;20.3722;26472.7;144.986;0.170667
20190107050102913_ASU-R0_met.fits;16.9102;26482.9;63.8872;0.341333
20190107050147628_ASU-R0_met.fits;17.5592;26518.1;46.4026;0.170667
