# file name; noise; peak f.; mag.; duration
20190107150000193_ASU-R0_snap.fits;19.7389;26541.5;12.627;0
20190107150100268_ASU-R0_snap.fits;19.0747;26547.4;18.6167;0
20190107150200342_ASU-R0_snap.fits;21.8302;26544.4;17.8142;0
20190107150300417_ASU-R0_snap.fits;21.7429;26506.3;19.1556;0
20190107150400492_ASU-R0_snap.fits;17.515;26547.4;14.671;0
20190107150500566_ASU-R0_snap.fits;20.8598;26547.4;15.8423;0
20190107150600641_ASU-R0_snap.fits;18.3909;26484.4;20.0782;0
20190107150710444_ASU-R0_met.fits;18.5647;26482.9;37.7296;0.170667
20190107150718806_ASU-R0_met.fits;19.9005;26502;264.343;0.341333
20190107150700716_ASU-R0_snap.fits;16.9899;26474.1;17.6821;0
20190107150800790_ASU-R0_snap.fits;22.2387;26452.1;16.1457;0
20190107150900865_ASU-R0_snap.fits;22.1626;26485.8;21.2155;0
20190107151000940_ASU-R0_snap.fits;19.7844;26480;21.8437;0
20190107151101014_ASU-R0_snap.fits;21.0785;26491.7;19.2011;0
20190107151201089_ASU-R0_snap.fits;19.8005;26452.1;17.9401;0
20190107151301164_ASU-R0_snap.fits;23.3872;26522.5;19.4935;0
20190107151401238_ASU-R0_snap.fits;20.7939;26460.9;15.6334;0
20190107151501313_ASU-R0_snap.fits;19.678;26518.1;20.3583;0
20190107151601388_ASU-R0_snap.fits;20.3491;26519.5;16.7614;0
20190107151701462_ASU-R0_snap.fits;16.6851;26460.9;13.3373;0
20190107151801537_ASU-R0_snap.fits;19.9236;26481.4;18.9714;0
20190107151956054_ASU-R0_met.fits;21.6284;26509.3;48.5645;0.170667
20190107151901612_ASU-R0_snap.fits;19.5193;26460.9;16.4605;0
20190107152001686_ASU-R0_snap.fits;23.4887;26459.5;24.6847;0
20190107152122753_ASU-R0_met.fits;18.9135;26506.3;41.2433;0.170667
20190107152101761_ASU-R0_snap.fits;23.6347;26503.4;20.0702;0
20190107152201836_ASU-R0_snap.fits;16.9567;26544.4;21.1697;0
20190107152301910_ASU-R0_snap.fits;24.2376;26519.5;14.6711;0
20190107152401985_ASU-R0_snap.fits;19.4603;26462.4;15.4923;0
20190107152515542_ASU-R0_met.fits;22.6459;26504.9;53.7641;0.341333
20190107152502060_ASU-R0_snap.fits;17.3671;26512.2;15.9409;0
20190107152620908_ASU-R0_met.fits;18.435;26468.3;81.3751;0.170667
20190107152626710_ASU-R0_met.fits;19.2394;26504.9;54.2215;0.170667
20190107152602134_ASU-R0_snap.fits;18.2818;26532.7;14.8738;0
20190107152702209_ASU-R0_snap.fits;17.2424;26518.1;17.8274;0
20190107152802284_ASU-R0_snap.fits;19.3228;26468.3;17.1061;0
20190107152902358_ASU-R0_snap.fits;19.6653;26528.3;18.31;0
20190107153002433_ASU-R0_snap.fits;24.8515;26537.1;16.022;0
20190107153102508_ASU-R0_snap.fits;17.4155;26471.2;24.6586;0
20190107153202582_ASU-R0_snap.fits;19.3443;26523.9;18.2996;0
20190107153344300_ASU-R0_met.fits;18.2874;26523.9;76.2007;0.341333
20190107153302657_ASU-R0_snap.fits;19.2505;26547.4;19.9394;0
20190107153430038_ASU-R0_met.fits;18.7916;26512.2;47.8329;0.682667
20190107153402732_ASU-R0_snap.fits;19.0984;26496.1;20.3592;0
20190107153543084_ASU-R0_met.fits;20.4093;26510.7;44.8011;0.341333
20190107153502806_ASU-R0_snap.fits;22.8667;26472.7;16.7089;0
20190107153602881_ASU-R0_snap.fits;18.3555;26531.2;18.5807;0
20190107153702956_ASU-R0_snap.fits;18.1032;26547.4;14.9354;0
20190107153803030_ASU-R0_snap.fits;20.9547;26482.9;23.3923;0
20190107153903105_ASU-R0_snap.fits;18.4334;26525.4;15.5258;0
20190107154003180_ASU-R0_snap.fits;24.1109;26471.2;17.1836;0
20190107154103254_ASU-R0_snap.fits;19.4711;26547.4;15.4367;0
20190107154203329_ASU-R0_snap.fits;19.2617;26462.4;18.7409;0
20190107154303404_ASU-R0_snap.fits;23.6441;26512.2;15.2129;0
20190107154422764_ASU-R0_met.fits;17.7834;26500.5;77.0671;0.341333
20190107154403478_ASU-R0_snap.fits;22.1911;26487.3;19.1011;0
20190107154507820_ASU-R0_met.fits;15.9575;26499;35.5012;0.170667
20190107154531713_ASU-R0_met.fits;17.2751;26485.8;144.524;3.072
20190107154503553_ASU-R0_snap.fits;20.4999;26523.9;15.4751;0
20190107154603628_ASU-R0_snap.fits;18.6727;26537.1;17.9672;0
20190107154703702_ASU-R0_snap.fits;24.103;26541.5;20.0679;0
20190107154803777_ASU-R0_snap.fits;20.9706;26543;18.9997;0
20190107154903852_ASU-R0_snap.fits;20.0404;26494.6;18.0764;0
20190107155003926_ASU-R0_snap.fits;20.7976;26481.4;18.8338;0
20190107155104001_ASU-R0_snap.fits;21.2042;26545.9;20.9469;0
20190107155204076_ASU-R0_snap.fits;18.4392;26478.5;14.3776;0
20190107155304150_ASU-R0_snap.fits;19.3433;26528.3;17.8832;0
20190107155404225_ASU-R0_snap.fits;17.0238;26462.4;16.1639;0
20190107155504300_ASU-R0_snap.fits;17.6125;26452.1;17.2452;0
20190107155604374_ASU-R0_snap.fits;18.1956;26496.1;18.2416;0
20190107155704449_ASU-R0_snap.fits;20.2429;26480;14.3962;0
20190107155804524_ASU-R0_snap.fits;17.5857;26496.1;18.0105;0
20190107155904598_ASU-R0_snap.fits;21.0231;26481.4;17.495;0
20190107160121473_ASU-R0_met.fits;19.4845;26484.4;53.6327;0.170667
