#timestamp,LO_Frequency,Hit,StdDev 
1546866015.4,286046999.9,N
1546866035.2,286047001.2,N
1546866055.1,286046998.7,N
1546866056.0,286046998.7,N
1546866075.8,286046999.0,N
1546866095.7,286046998.3,N
1546866115.5,286046999.9,N
1546866135.3,286047001.1,N
1546866155.2,286046999.9,N
1546866175.0,286046999.0,N
1546866175.9,286046999.0,N
1546866195.7,286047000.5,N
1546866215.6,286047000.9,N
1546866235.4,286047000.8,N
1546866255.3,286046999.3,N
1546866275.1,286046998.9,N
1546866276.0,286046998.9,N
1546866295.8,286046998.6,N
1546866315.7,286046998.1,N
1546866335.5,286046999.5,N
1546866355.3,286046999.2,N
1546866375.2,286046998.8,N
1546866395.0,286046998.3,N
1546866395.9,286046998.3,N
1546866415.8,286046996.8,Y
1546866435.6,286047000.0,P
1546866455.4,286047000.5,N
1546866475.3,286047001.2,N
1546866495.1,286047000.0,N
1546866515.9,286047000.9,N
1546866535.7,286047000.9,N
1546866555.5,286047000.0,N
1546866575.4,286047000.9,N
1546866595.2,286046998.2,Y
1546866615.0,286046998.1,P
1546866615.9,286046998.1,N
1546866635.8,286047000.7,N
1546866655.6,286046999.1,N
1546866675.5,286046999.5,N
1546866695.3,286046999.9,N
1546866715.1,286047002.6,N
1546866735.9,286047003.8,N
1546866755.7,286047002.6,N
1546866775.5,286047004.1,N
1546866795.4,286047001.6,N
1546866815.2,286047002.8,N
1546866835.1,286047000.7,N
1546866836.0,286047000.7,N
1546866855.8,286046998.2,N
1546866875.6,286046999.3,N
1546866895.5,286046998.1,N
1546866915.3,286046998.3,N
1546866935.1,286046999.1,N
1546866955.9,286046998.6,N
1546866975.7,286046998.8,N
1546866995.5,286046998.9,N
1546867015.4,286046998.9,N
1546867035.2,286046998.4,N
1546867055.1,286046999.6,N
1546867056.0,286046999.6,N
1546867075.8,286046999.2,N
1546867095.6,286046996.9,N
1546867115.5,286046996.5,N
1546867135.3,286046994.9,N
1546867155.1,286046997.1,N
1546867175.9,286046996.7,N
1546867195.7,286046996.5,N
1546867215.6,286046997.8,N
1546867235.4,286046996.6,N
1546867255.2,286046996.7,N
1546867275.1,286046996.9,N
1546867276.0,286046996.9,N
1546867295.8,286047000.3,N
1546867315.6,286047001.0,N
1546867335.5,286047000.8,N
1546867355.3,286046999.9,N
1546867375.2,286047000.1,N
1546867395.9,286047000.5,N
1546867415.7,286046998.4,N
1546867435.6,286046998.9,N
1546867455.4,286046999.3,N
1546867475.3,286047001.1,N
1546867495.1,286046999.0,N
1546867496.0,286046999.0,N
1546867515.8,286046996.9,N
1546867535.7,286046998.3,N
1546867555.5,286046999.1,N
1546867575.3,286046998.4,N
1546867595.2,286046999.7,N
1546867615.0,286047000.1,N
1546867615.9,286047000.1,N
1546867635.8,286046998.2,N
1546867655.6,286046998.3,N
1546867675.4,286046998.7,N
1546867695.3,286046999.2,N
1546867715.1,286046997.1,N
1546867735.9,286046997.3,N
1546867755.7,286046997.1,N
1546867775.5,286046998.9,N
1546867795.4,286046998.3,N
1546867815.2,286046999.0,N
1546867835.0,286046998.9,N
1546867836.0,286046998.9,N
1546867855.8,286046996.5,Y
1546867875.6,286047000.4,P
1546867895.5,286046999.8,N
1546867915.3,286047002.8,P
1546867935.1,286046998.5,N
1546867955.9,286046998.2,N
1546867975.7,286046998.1,N
1546867995.6,286046998.1,N
1546868015.4,286047000.8,N
1546868035.2,286047002.3,N
1546868055.1,286047002.2,N
1546868056.0,286047002.2,N
1546868075.8,286047000.5,N
1546868095.7,286046999.8,N
1546868115.5,286047000.2,N
1546868135.3,286047000.9,N
1546868155.2,286046998.6,N
1546868175.9,286046998.4,N
1546868195.7,286047000.6,N
1546868215.6,286047000.0,N
1546868235.4,286046999.8,N
1546868255.2,286047002.3,N
1546868275.1,286047002.8,N
1546868276.0,286047002.8,N
1546868295.8,286047002.6,N
1546868315.7,286047000.4,N
1546868335.5,286047000.7,N
1546868355.3,286047001.0,N
1546868375.2,286047000.4,N
1546868395.0,286047000.0,N
1546868395.9,286047000.0,N
1546868415.8,286047001.1,N
1546868435.6,286047000.6,N
1546868455.4,286047000.0,N
1546868475.3,286047002.0,N
1546868495.1,286047002.4,N
1546868515.8,286047001.5,N
1546868535.7,286047003.2,N
1546868555.5,286047002.8,N
1546868575.4,286046999.7,N
1546868595.2,286047002.8,N
1546868615.0,286046999.8,N
1546868615.9,286046999.8,N
1546868635.8,286047000.4,N
1546868655.6,286047000.8,N
1546868675.4,286046998.7,N
1546868695.3,286046996.5,N
1546868715.1,286046997.7,N
1546868735.9,286046997.3,N
1546868755.7,286046999.4,N
1546868775.5,286046999.2,N
1546868795.4,286046999.2,N
1546868815.2,286046998.5,N
1546868835.0,286046998.7,N
1546868835.9,286046998.7,N
1546868855.8,286046998.1,N
1546868875.6,286046999.8,N
1546868895.5,286047002.7,N
1546868915.3,286047001.1,N
1546868935.1,286046998.9,N
1546868955.9,286047000.9,N
1546868975.7,286046998.6,N
1546868995.5,286047000.5,N
1546869015.4,286047000.7,N
1546869035.2,286047001.0,N
1546869055.1,286042339.7,Y
1546869056.0,286046999.0,P
1546869075.8,286047001.1,N
1546869095.6,286047001.6,N
1546869115.5,286046999.7,N
1546869135.3,286046999.7,N
1546869155.1,286046998.2,N
1546869175.9,286047000.0,N
1546869195.7,286046998.3,N
1546869215.6,286046998.3,N
1546869235.4,286046998.6,N
1546869255.2,286046999.0,N
1546869275.1,286047000.5,N
1546869276.0,286047000.5,N
1546869295.8,286047001.0,N
1546869315.6,286047001.4,N
1546869335.5,286047002.3,N
1546869355.3,286047002.5,N
1546869375.1,286047000.1,N
1546869395.9,286047000.8,N
1546869415.7,286047000.9,N
1546869435.6,286047001.0,N
1546869485.4,286046998.6,E
1546869495.4,286047000.9,N
1546869515.2,286047000.6,P
1546869535.0,286047000.3,N
1546869535.9,286047000.3,N
1546869555.8,286046998.1,Y
1546869575.6,286046998.8,P
1546869595.4,286046997.7,N
