# file name; noise; peak f.; mag.; duration
20190107210027073_ASU-R0_snap.fits;18.277;26481.4;17.6233;0
20190107210127148_ASU-R0_snap.fits;17.5979;26484.4;16.3593;0
20190107210227222_ASU-R0_snap.fits;22.6546;26526.9;17.0392;0
20190107210327297_ASU-R0_snap.fits;16.4982;26537.1;15.1262;0
20190107210427372_ASU-R0_snap.fits;19.7917;26522.5;17.4411;0
20190107210623937_ASU-R0_met.fits;18.9131;26503.4;77.1642;0.341333
20190107210527446_ASU-R0_snap.fits;19.2896;26494.6;13.2545;0
20190107210712748_ASU-R0_met.fits;16.5521;26493.2;52.2405;0.341333
20190107210627521_ASU-R0_snap.fits;16.4971;26468.3;19.8263;0
20190107210737153_ASU-R0_met.fits;19.2021;26499;66.1537;0.170667
20190107210727596_ASU-R0_snap.fits;22.8992;26547.4;19.5737;0
20190107210827670_ASU-R0_snap.fits;16.1854;26543;19.6457;0
20190107210927745_ASU-R0_snap.fits;20.8673;26465.3;17.003;0
20190107211027820_ASU-R0_snap.fits;18.7045;26515.1;13.9794;0
20190107211127894_ASU-R0_snap.fits;19.3824;26509.3;18.3743;0
20190107211239062_ASU-R0_met.fits;18.33;26497.6;80.9912;0.170667
20190107211227969_ASU-R0_snap.fits;20.1439;26534.2;14.9872;0
20190107211410540_ASU-R0_met.fits;21.5734;26506.3;56.3886;0.170667
20190107211328044_ASU-R0_snap.fits;19.4117;26465.3;18.3685;0
20190107211428118_ASU-R0_snap.fits;19.131;26521;16.1862;0
20190107211528534_ASU-R0_met.fits;18.9012;26499;38.6478;0.170667
20190107211528193_ASU-R0_snap.fits;17.786;26532.7;16.1998;0
20190107211630657_ASU-R0_met.fits;18.5163;26534.2;98.2589;0.170667
20190107211628268_ASU-R0_snap.fits;19.4858;26491.7;13.9802;0
20190107211728342_ASU-R0_snap.fits;20.3269;26532.7;19.4559;0
20190107211828417_ASU-R0_snap.fits;17.1894;26468.3;20.4342;0
20190107211928492_ASU-R0_snap.fits;17.0791;26534.2;15.6377;0
20190107212024812_ASU-R0_met.fits;21.2315;26494.6;44.0048;1.70667
20190107212047852_ASU-R0_met.fits;15.8745;26547.4;77.6174;0.170667
20190107212028566_ASU-R0_snap.fits;17.312;26518.1;22.0179;0
20190107212128641_ASU-R0_snap.fits;20.8058;26519.5;18.9826;0
20190107212228716_ASU-R0_snap.fits;19.5562;26515.1;14.3953;0
20190107212350465_ASU-R0_met.fits;16.9674;26537.1;38.719;0.170667
20190107212405654_ASU-R0_met.fits;22.7291;26459.5;148.461;0.341333
20190107212328790_ASU-R0_snap.fits;17.8687;26494.6;15.8737;0
20190107212428865_ASU-R0_snap.fits;20.7667;26466.8;18.0017;0
20190107212528940_ASU-R0_snap.fits;17.5914;26462.4;12.6201;0
20190107212629014_ASU-R0_snap.fits;17.8405;26466.8;22.2597;0
20190107212729089_ASU-R0_snap.fits;17.4865;26541.5;16.0868;0
20190107212829164_ASU-R0_snap.fits;18.9656;26518.1;13.485;0
20190107212935382_ASU-R0_met.fits;18.1856;26499;72.3454;0.170667
20190107212953814_ASU-R0_met.fits;17.7645;26500.5;54.8694;0.170667
20190107212929238_ASU-R0_snap.fits;16.0001;26516.6;15.8647;0
20190107213029313_ASU-R0_snap.fits;21.9526;26468.3;17.5132;0
20190107213129388_ASU-R0_snap.fits;19.3976;26482.9;16.4484;0
20190107213229462_ASU-R0_snap.fits;16.4001;26482.9;12.4948;0
20190107213340630_ASU-R0_met.fits;20.4758;26512.2;80.6431;0.512
20190107213329537_ASU-R0_snap.fits;17.2242;26547.4;16.8915;0
20190107213429612_ASU-R0_snap.fits;20.8462;26518.1;14.8044;0
20190107213529686_ASU-R0_snap.fits;18.9589;26510.7;18.6602;0
20190107213704406_ASU-R0_met.fits;19.302;26496.1;85.9942;0.341333
20190107213707820_ASU-R0_met.fits;17.0801;26491.7;46.0534;0.512
20190107213629761_ASU-R0_snap.fits;20.6341;26490.2;12.8313;0
20190107213729836_ASU-R0_snap.fits;15.7034;26493.2;15.3356;0
20190107213829910_ASU-R0_snap.fits;20.5565;26504.9;13.4576;0
20190107213955756_ASU-R0_met.fits;18.9345;26503.4;68.6079;0.170667
20190107213929985_ASU-R0_snap.fits;23.0848;26462.4;14.3722;0
20190107214117164_ASU-R0_met.fits;17.8421;26503.4;54.7636;0.170667
20190107214125526_ASU-R0_met.fits;16.3309;26500.5;41.3756;0.170667
20190107214030060_ASU-R0_snap.fits;19.4877;26497.6;16.1715;0
20190107214130134_ASU-R0_snap.fits;18.6902;26475.6;14.2255;0
20190107214306732_ASU-R0_met.fits;19.6608;26534.2;69.7919;0.170667
20190107214230209_ASU-R0_snap.fits;20.2908;26494.6;15.2901;0
20190107214330284_ASU-R0_snap.fits;19.6475;26485.8;14.8777;0
20190107214430358_ASU-R0_snap.fits;18.3553;26543;14.6673;0
20190107214530433_ASU-R0_snap.fits;20.6856;26510.7;19.2354;0
20190107214630508_ASU-R0_snap.fits;18.5272;26474.1;15.6793;0
20190107214730582_ASU-R0_snap.fits;16.0651;26531.2;13.9256;0
20190107214830657_ASU-R0_snap.fits;16.1032;26477.1;14.8688;0
20190107214930732_ASU-R0_snap.fits;16.6132;26477.1;11.492;0
20190107215046337_ASU-R0_met.fits;19.5128;26519.5;76.4199;1.36533
20190107215030806_ASU-R0_snap.fits;16.4922;26525.4;13.2377;0
20190107215145388_ASU-R0_met.fits;16.0027;26487.3;42.1919;0.341333
20190107215130881_ASU-R0_snap.fits;19.7132;26543;16.6487;0
20190107215230956_ASU-R0_snap.fits;18.4736;26474.1;13.5938;0
20190107215331030_ASU-R0_snap.fits;15.4038;26478.5;16.138;0
20190107215431105_ASU-R0_snap.fits;17.9535;26460.9;16.7816;0
20190107215531180_ASU-R0_snap.fits;19.9918;26521;15.5292;0
20190107215631254_ASU-R0_snap.fits;16.6423;26543;17.3485;0
20190107215731329_ASU-R0_snap.fits;19.2939;26522.5;15.8638;0
20190107215901441_ASU-R0_met.fits;20.2582;26493.2;75.571;0.170667
20190107215831404_ASU-R0_snap.fits;17.9294;26469.7;13.8163;0
20190107215931478_ASU-R0_snap.fits;17.5323;26463.9;17.1321;0
