# file name; noise; peak f.; mag.; duration
20190107120046828_ASU-R0_snap.fits;18.0929;26481.4;16.7981;0
20190107120146902_ASU-R0_snap.fits;17.2515;26538.6;14.6048;0
20190107120246977_ASU-R0_snap.fits;20.1584;26519.5;19.0042;0
20190107120425622_ASU-R0_met.fits;18.1217;26484.4;61.1523;0.170667
20190107120347052_ASU-R0_snap.fits;19.2103;26496.1;19.2708;0
20190107120447126_ASU-R0_snap.fits;17.8132;26466.8;15.4691;0
20190107120547201_ASU-R0_snap.fits;17.9084;26510.7;14.7941;0
20190107120647276_ASU-R0_snap.fits;23.1957;26472.7;20.9079;0
20190107120823702_ASU-R0_met.fits;19.0394;26456.5;38.7582;1.36533
20190107120747350_ASU-R0_snap.fits;18.6316;26471.2;10.3022;0
20190107120847425_ASU-R0_snap.fits;21.2942;26449.2;15.9709;0
20190107121023169_ASU-R0_met.fits;18.8083;26529.8;66.597;0.341333
20190107120947500_ASU-R0_snap.fits;18.196;26521;15.1345;0
20190107121047574_ASU-R0_snap.fits;17.4493;26532.7;16.6716;0
20190107121147649_ASU-R0_snap.fits;18.8697;26534.2;15.7905;0
20190107121247724_ASU-R0_snap.fits;15.5791;26509.3;17.1873;0
20190107121359233_ASU-R0_met.fits;21.3194;26528.3;52.046;0.170667
20190107121347798_ASU-R0_snap.fits;17.9154;26465.3;12.676;0
20190107121522348_ASU-R0_met.fits;19.6535;26482.9;83.6461;0.341333
20190107121536684_ASU-R0_met.fits;16.6052;26484.4;78.0549;0.170667
20190107121447873_ASU-R0_snap.fits;15.4068;26487.3;15.9256;0
20190107121639489_ASU-R0_met.fits;21.5341;26506.3;46.7454;3.92533
20190107121547948_ASU-R0_snap.fits;22.0649;26547.4;21.8612;0
20190107121743148_ASU-R0_met.fits;18.5131;26512.2;48.2181;0.512
20190107121648022_ASU-R0_snap.fits;20.8048;26522.5;15.707;0
20190107121748097_ASU-R0_snap.fits;18.4873;26453.6;15.8242;0
20190107121848172_ASU-R0_snap.fits;20.4217;26540;15.3961;0
20190107122030913_ASU-R0_met.fits;18.6335;26499;40.7229;0.170667
20190107122045078_ASU-R0_met.fits;19.0982;26487.3;51.9385;0.170667
20190107121948246_ASU-R0_snap.fits;20.4408;26455.1;18.7234;0
20190107122048321_ASU-R0_snap.fits;21.0746;26531.2;18.115;0
20190107122204950_ASU-R0_met.fits;20.2715;26503.4;57.9385;0.170667
20190107122239425_ASU-R0_met.fits;21.8408;26490.2;207.434;0.341333
20190107122148396_ASU-R0_snap.fits;19.9472;26547.4;16.7905;0
20190107122248470_ASU-R0_snap.fits;21.0199;26459.5;18.0042;0
20190107122348545_ASU-R0_snap.fits;19.0312;26484.4;15.5908;0
20190107122454422_ASU-R0_met.fits;15.8628;26480;85.2918;0.170667
20190107122448620_ASU-R0_snap.fits;20.5369;26523.9;16.0879;0
20190107122548694_ASU-R0_snap.fits;21.1653;26475.6;16.8888;0
20190107122710444_ASU-R0_met.fits;22.5352;26516.6;75.9657;0.170667
20190107122648769_ASU-R0_snap.fits;20.7306;26532.7;19.7926;0
20190107122748844_ASU-R0_snap.fits;21.3111;26510.7;16.583;0
20190107122848918_ASU-R0_snap.fits;21.7698;26515.1;13.4315;0
20190107122948993_ASU-R0_snap.fits;19.1632;26463.9;17.7967;0
20190107123049068_ASU-R0_snap.fits;19.6284;26512.2;21.0177;0
20190107123215254_ASU-R0_met.fits;16.6838;26493.2;38.9435;0.170667
20190107123149142_ASU-R0_snap.fits;20.949;26532.7;18.5704;0
20190107123249217_ASU-R0_snap.fits;19.8679;26496.1;20.325;0
20190107123349292_ASU-R0_snap.fits;23.8207;26490.2;20.5825;0
20190107123449366_ASU-R0_snap.fits;24.5403;26502;14.8619;0
20190107123549441_ASU-R0_snap.fits;23.3413;26491.7;17.7317;0
20190107123649516_ASU-R0_snap.fits;19.2145;26485.8;14.6266;0
20190107123749590_ASU-R0_snap.fits;24.061;26506.3;15.3098;0
20190107123849665_ASU-R0_snap.fits;22.9464;26500.5;22.8663;0
20190107124037868_ASU-R0_met.fits;21.525;26502;59.7246;0.170667
20190107123949740_ASU-R0_snap.fits;21.5581;26468.3;18.3419;0
20190107124049814_ASU-R0_snap.fits;18.7497;26515.1;15.6129;0
20190107124149889_ASU-R0_snap.fits;21.1973;26449.2;16.1434;0
20190107124249964_ASU-R0_snap.fits;21.899;26503.4;17.7698;0
20190107124350038_ASU-R0_snap.fits;17.4097;26499;18.0698;0
20190107124450113_ASU-R0_snap.fits;19.3333;26455.1;21.0694;0
20190107124550188_ASU-R0_snap.fits;21.5821;26532.7;18.5822;0
20190107124713302_ASU-R0_met.fits;15.7226;26535.6;41.3002;0.170667
20190107124650262_ASU-R0_snap.fits;21.3276;26519.5;20.3464;0
20190107124750337_ASU-R0_snap.fits;24.2318;26475.6;19.0231;0
20190107124850412_ASU-R0_snap.fits;22.0943;26453.6;20.5781;0
20190107125020865_ASU-R0_met.fits;18.488;26504.9;79.44;0.341333
20190107124950486_ASU-R0_snap.fits;26.5588;26538.6;19.4997;0
20190107125050561_ASU-R0_snap.fits;19.0834;26519.5;18.5166;0
20190107125150636_ASU-R0_snap.fits;20.2568;26537.1;19.6697;0
20190107125250710_ASU-R0_snap.fits;20.1906;26543;17.9648;0
20190107125402732_ASU-R0_met.fits;18.8651;26494.6;40.4255;0.170667
20190107125441473_ASU-R0_met.fits;19.1374;26504.9;44.7889;0.170667
20190107125350785_ASU-R0_snap.fits;22.664;26472.7;20.9467;0
20190107125514924_ASU-R0_met.fits;23.6929;26484.4;94.9873;0.170667
20190107125450860_ASU-R0_snap.fits;20.1042;26545.9;17.0079;0
20190107125550934_ASU-R0_snap.fits;21.0339;26469.7;16.2581;0
20190107125700396_ASU-R0_met.fits;24.8373;26493.2;80.2951;0.341333
20190107125651009_ASU-R0_snap.fits;22.0722;26510.7;17.7896;0
20190107125755180_ASU-R0_met.fits;20.3379;26496.1;72.2391;0.170667
20190107125751084_ASU-R0_snap.fits;20.8764;26496.1;17.9294;0
20190107125851158_ASU-R0_snap.fits;17.6101;26526.9;18.9023;0
20190107125951233_ASU-R0_snap.fits;21.8957;26493.2;17.0746;0
20190107130122198_ASU-R0_met.fits;19.4747;26485.8;54.1172;0.170667
