# file name; noise; peak f.; mag.; duration
20190107090033388_ASU-R0_snap.fits;19.5709;26477.1;11.5955;0
20190107090133462_ASU-R0_snap.fits;18.5396;26453.6;19.6688;0
20190107090233537_ASU-R0_snap.fits;22.5012;26475.6;17.3428;0
20190107090333612_ASU-R0_snap.fits;18.4544;26490.2;14.8579;0
20190107090433686_ASU-R0_snap.fits;16.5594;26480;21.0057;0
20190107090559190_ASU-R0_met.fits;20.0358;26504.9;91.2827;0.341333
20190107090533761_ASU-R0_snap.fits;19.7366;26534.2;12.9505;0
20190107090633836_ASU-R0_snap.fits;19.1195;26449.2;13.0016;0
20190107090759510_ASU-R0_met.fits;18.1626;26522.5;58.0144;0.170667
20190107090733910_ASU-R0_snap.fits;20.8287;26504.9;14.4059;0
20190107090852076_ASU-R0_met.fits;18.0858;26506.3;53.2238;0.170667
20190107090833985_ASU-R0_snap.fits;21.5284;26478.5;20.2674;0
20190107090948908_ASU-R0_met.fits;19.9613;26499;43.2604;0.170667
20190107091017750_ASU-R0_met.fits;18.2166;26491.7;66.7339;0.341333
20190107090934060_ASU-R0_snap.fits;18.8926;26491.7;14.8793;0
20190107091037206_ASU-R0_met.fits;18.2898;26503.4;41.4663;0.170667
20190107091042838_ASU-R0_met.fits;17.7472;26500.5;55.2863;0.341333
20190107091034134_ASU-R0_snap.fits;18.0791;26480;19.4638;0
20190107091201686_ASU-R0_met.fits;18.2362;26478.5;37.4772;0.170667
20190107091134209_ASU-R0_snap.fits;19.0619;26500.5;18.0088;0
20190107091234284_ASU-R0_snap.fits;15.5515;26477.1;16.7697;0
20190107091334358_ASU-R0_snap.fits;19.5689;26468.3;18.028;0
20190107091434433_ASU-R0_snap.fits;20.2763;26537.1;19.4225;0
20190107091534508_ASU-R0_snap.fits;18.8496;26453.6;16.1938;0
20190107091634582_ASU-R0_snap.fits;14.7534;26499;15.3932;0
20190107091734657_ASU-R0_snap.fits;18.8818;26500.5;17.5794;0
20190107091924566_ASU-R0_met.fits;17.1819;26515.1;84.311;1.024
20190107091834732_ASU-R0_snap.fits;15.3292;26494.6;12.3264;0
20190107091934806_ASU-R0_snap.fits;19.5701;26485.8;14.9421;0
20190107092102358_ASU-R0_met.fits;20.9446;26484.4;255.234;0.341333
20190107092034881_ASU-R0_snap.fits;16.6637;26484.4;20.5541;0
20190107092147926_ASU-R0_met.fits;20.3532;26503.4;129.827;0.682667
20190107092134956_ASU-R0_snap.fits;19.0628;26458;15.7167;0
20190107092235030_ASU-R0_snap.fits;20.8764;26522.5;13.3047;0
20190107092335105_ASU-R0_snap.fits;21.4763;26516.6;16.3652;0
20190107092435180_ASU-R0_snap.fits;18.4842;26458;15.0115;0
20190107092535254_ASU-R0_snap.fits;18.2692;26465.3;17.7403;0
20190107092726870_ASU-R0_met.fits;18.4843;26497.6;43.3019;0.170667
20190107092635329_ASU-R0_snap.fits;20.7806;26466.8;16.4094;0
20190107092753494_ASU-R0_met.fits;20.5171;26534.2;51.1694;0.341333
20190107092735404_ASU-R0_snap.fits;18.8904;26475.6;15.7968;0
20190107092835478_ASU-R0_snap.fits;21.6521;26525.4;16.5483;0
20190107092935553_ASU-R0_snap.fits;20.1039;26503.4;16.6422;0
20190107093035628_ASU-R0_snap.fits;16.7503;26459.5;17.7501;0
20190107093135702_ASU-R0_snap.fits;17.095;26497.6;11.6312;0
20190107093235777_ASU-R0_snap.fits;19.508;26547.4;16.4725;0
20190107093350017_ASU-R0_met.fits;20.047;26497.6;120.946;0.341333
20190107093400428_ASU-R0_met.fits;19.9682;26519.5;81.5174;0.170667
20190107093335852_ASU-R0_snap.fits;20.32;26466.8;19.6964;0
20190107093527468_ASU-R0_met.fits;20.7833;26472.7;58.1494;0.512
20190107093435926_ASU-R0_snap.fits;19.5411;26499;16.6994;0
20190107093536001_ASU-R0_snap.fits;19.3766;26506.3;19.2926;0
20190107093636076_ASU-R0_snap.fits;18.9099;26528.3;18.6348;0
20190107093736150_ASU-R0_snap.fits;15.7481;26518.1;14.3003;0
20190107093836225_ASU-R0_snap.fits;15.8778;26532.7;18.9174;0
20190107093946028_ASU-R0_met.fits;19.6652;26503.4;49.8486;0.170667
20190107093936300_ASU-R0_snap.fits;17.7106;26523.9;17.4792;0
20190107094105558_ASU-R0_met.fits;19.4716;26502;72.5959;0.341333
20190107094036374_ASU-R0_snap.fits;18.7694;26487.3;14.9413;0
20190107094136449_ASU-R0_snap.fits;19.0916;26462.4;13.7353;0
20190107094249665_ASU-R0_met.fits;18.3396;26500.5;38.8244;0.341333
20190107094236524_ASU-R0_snap.fits;22.075;26541.5;20.2804;0
20190107094413462_ASU-R0_met.fits;19.9424;26493.2;48.3984;0.341333
20190107094336598_ASU-R0_snap.fits;20.3817;26491.7;18.418;0
20190107094508246_ASU-R0_met.fits;17.3303;26512.2;47.9646;0.170667
20190107094436673_ASU-R0_snap.fits;16.6324;26544.4;18.4343;0
20190107094536748_ASU-R0_snap.fits;19.763;26494.6;14.8994;0
20190107094636822_ASU-R0_snap.fits;20.8581;26478.5;16.4267;0
20190107094805740_ASU-R0_met.fits;17.1382;26493.2;48.4267;0.170667
20190107094736897_ASU-R0_snap.fits;16.6339;26452.1;17.6099;0
20190107094910593_ASU-R0_met.fits;19.6747;26459.5;72.2364;0.341333
20190107094836972_ASU-R0_snap.fits;14.6981;26512.2;18.1458;0
20190107094937046_ASU-R0_snap.fits;20.2937;26512.2;14.2828;0
20190107095037121_ASU-R0_snap.fits;19.9714;26513.7;15.0077;0
20190107095137196_ASU-R0_snap.fits;14.9813;26475.6;15.0526;0
20190107095258433_ASU-R0_met.fits;18.8452;26471.2;50.3529;1.024
20190107095312769_ASU-R0_met.fits;19.7014;26494.6;48.7523;0.170667
20190107095237270_ASU-R0_snap.fits;19.4934;26538.6;22.3932;0
20190107095337345_ASU-R0_snap.fits;19.5845;26469.7;16.6235;0
20190107095437420_ASU-R0_snap.fits;17.7971;26482.9;15.0906;0
20190107095537494_ASU-R0_snap.fits;21.449;26541.5;12.8636;0
20190107095652246_ASU-R0_met.fits;18.1078;26512.2;40.1602;0.170667
20190107095637569_ASU-R0_snap.fits;20.9443;26465.3;17.5733;0
20190107095737644_ASU-R0_snap.fits;17.7177;26540;15.5956;0
20190107095912705_ASU-R0_met.fits;18.7719;26540;42.4897;0.853333
20190107095837718_ASU-R0_snap.fits;17.9725;26488.8;15.9188;0
20190107100019948_ASU-R0_met.fits;18.4947;26488.8;128.416;0.341333
20190107095937793_ASU-R0_snap.fits;18.1822;26449.2;17.1395;0
20190107100056300_ASU-R0_met.fits;16.1073;26502;46.0028;0.170667
20190107100219756_ASU-R0_met.fits;18.1007;26503.4;43.3675;0.341333
