# file name; noise; peak f.; mag.; duration
20190107080028908_ASU-R0_snap.fits;19.2698;26450.7;21.7023;0
20190107080128982_ASU-R0_snap.fits;20.8691;26459.5;19.8603;0
20190107080229057_ASU-R0_snap.fits;21.3005;26475.6;15.086;0
20190107080329132_ASU-R0_snap.fits;20.7719;26456.5;17.869;0
20190107080430060_ASU-R0_met.fits;20.4797;26507.8;47.5012;0.170667
20190107080452417_ASU-R0_met.fits;23.0821;26500.5;49.7971;0.341333
20190107080511702_ASU-R0_met.fits;19.766;26515.1;63.152;0.341333
20190107080429206_ASU-R0_snap.fits;19.5651;26468.3;18.6735;0
20190107080530646_ASU-R0_met.fits;19.3922;26484.4;42.0103;0.682667
20190107080529281_ASU-R0_snap.fits;16.0049;26459.5;18.5426;0
20190107080629356_ASU-R0_snap.fits;18.7873;26521;14.0992;0
20190107080729430_ASU-R0_snap.fits;17.8397;26537.1;18.9976;0
20190107080830870_ASU-R0_met.fits;16.7877;26509.3;34.6196;0.170667
20190107080829505_ASU-R0_snap.fits;17.9165;26459.5;18.015;0
20190107080929580_ASU-R0_snap.fits;20.1469;26545.9;20.3597;0
20190107081029654_ASU-R0_snap.fits;21.9267;26518.1;16.5092;0
20190107081129729_ASU-R0_snap.fits;19.2794;26469.7;20.6889;0
20190107081229804_ASU-R0_snap.fits;19.1576;26485.8;23.853;0
20190107081404524_ASU-R0_met.fits;17.4247;26499;37.9832;0.170667
20190107081329878_ASU-R0_snap.fits;17.7217;26534.2;15.4291;0
20190107081516204_ASU-R0_met.fits;17.7522;26510.7;42.6208;0.170667
20190107081429953_ASU-R0_snap.fits;22.2702;26477.1;13.5944;0
20190107081532588_ASU-R0_met.fits;24.6874;26484.4;58.0815;0.170667
20190107081618838_ASU-R0_met.fits;20.3549;26485.8;78.9762;0.341333
20190107081626518_ASU-R0_met.fits;15.8213;26507.8;42.9106;0.170667
20190107081530028_ASU-R0_snap.fits;19.8713;26478.5;17.5091;0
20190107081630102_ASU-R0_snap.fits;21.6483;26460.9;12.2318;0
20190107081731542_ASU-R0_met.fits;20.2925;26504.9;58.541;0.170667
20190107081730177_ASU-R0_snap.fits;19.4305;26519.5;21.0046;0
20190107081830252_ASU-R0_snap.fits;18.8998;26547.4;18.3188;0
20190107081940054_ASU-R0_met.fits;17.6111;26507.8;73.6374;0.341333
20190107081930326_ASU-R0_snap.fits;20.721;26519.5;16.9051;0
20190107082030401_ASU-R0_snap.fits;17.2596;26466.8;19.9705;0
20190107082150444_ASU-R0_met.fits;18.871;26490.2;76.0694;0.170667
20190107082130476_ASU-R0_snap.fits;17.1045;26463.9;17.1174;0
20190107082230550_ASU-R0_snap.fits;18.7119;26543;22.606;0
20190107082330625_ASU-R0_snap.fits;19.4211;26480;17.2867;0
20190107082457324_ASU-R0_met.fits;17.865;26491.7;44.0125;0.170667
20190107082430700_ASU-R0_snap.fits;20.6265;26471.2;16.7263;0
20190107082530774_ASU-R0_snap.fits;17.2059;26545.9;16.5847;0
20190107082630849_ASU-R0_snap.fits;20.1108;26485.8;17.0189;0
20190107082730924_ASU-R0_snap.fits;21.9945;26503.4;16.9595;0
20190107082830998_ASU-R0_snap.fits;18.4746;26519.5;20.199;0
20190107082931073_ASU-R0_snap.fits;21.8813;26540;18.0682;0
20190107083103916_ASU-R0_met.fits;17.9343;26512.2;57.1062;0.341333
20190107083031148_ASU-R0_snap.fits;15.9244;26459.5;14.449;0
20190107083131222_ASU-R0_snap.fits;17.7385;26494.6;11.9586;0
20190107083317548_ASU-R0_met.fits;17.641;26493.2;171.632;7.50933
20190107083231297_ASU-R0_snap.fits;18.2438;26526.9;18.4577;0
20190107083331372_ASU-R0_snap.fits;18.4212;26485.8;14.6784;0
20190107083431446_ASU-R0_snap.fits;19.9662;26484.4;16.6146;0
20190107083614700_ASU-R0_met.fits;19.097;26449.2;40.755;0.170667
20190107083531521_ASU-R0_snap.fits;15.8037;26484.4;16.4123;0
20190107083631596_ASU-R0_snap.fits;21.6127;26493.2;19.1868;0
20190107083737644_ASU-R0_met.fits;20.5458;26503.4;217.215;0.512
20190107083803926_ASU-R0_met.fits;18.3858;26504.9;41.2305;0.512
20190107083731670_ASU-R0_snap.fits;19.6732;26500.5;16.7123;0
20190107083840278_ASU-R0_met.fits;16.797;26515.1;183.23;1.19467
20190107083848129_ASU-R0_met.fits;20.5824;26481.4;125.176;0.341333
20190107083831745_ASU-R0_snap.fits;19.5842;26507.8;16.8991;0
20190107083954348_ASU-R0_met.fits;19.3731;26518.1;51.3506;0.170667
20190107083931820_ASU-R0_snap.fits;22.6006;26515.1;13.4541;0
20190107084031894_ASU-R0_snap.fits;19.4682;26515.1;13.1117;0
20190107084229313_ASU-R0_met.fits;17.9225;26529.8;254.888;0.341333
20190107084131969_ASU-R0_snap.fits;18.952;26529.8;16.8155;0
20190107084240577_ASU-R0_met.fits;17.0826;26525.4;54.2712;0.170667
20190107084232044_ASU-R0_snap.fits;17.3206;26509.3;14.885;0
20190107084334678_ASU-R0_met.fits;17.3651;26509.3;35.098;0.170667
20190107084332118_ASU-R0_snap.fits;15.6818;26540;14.8584;0
20190107084458817_ASU-R0_met.fits;15.0674;26493.2;35.1225;0.170667
20190107084432193_ASU-R0_snap.fits;24.4162;26459.5;17.8984;0
20190107084532268_ASU-R0_snap.fits;20.3904;26507.8;20.2204;0
20190107084632342_ASU-R0_snap.fits;16.8719;26494.6;18.3417;0
20190107084732417_ASU-R0_snap.fits;16.8153;26512.2;12.7138;0
20190107084904406_ASU-R0_met.fits;20.4235;26499;53.2627;0.682667
20190107084832492_ASU-R0_snap.fits;18.0869;26463.9;16.3767;0
20190107084932566_ASU-R0_snap.fits;21.2355;26499;19.879;0
20190107085032641_ASU-R0_snap.fits;16.1802;26481.4;15.886;0
20190107085132716_ASU-R0_snap.fits;18.0516;26538.6;13.5184;0
20190107085257878_ASU-R0_met.fits;21.2999;26513.7;45.5737;0.341333
20190107085232790_ASU-R0_snap.fits;18.4117;26534.2;15.4451;0
20190107085332865_ASU-R0_snap.fits;18.0079;26526.9;15.6973;0
20190107085432940_ASU-R0_snap.fits;21.9194;26526.9;19.7379;0
20190107085538305_ASU-R0_met.fits;16.4492;26506.3;35.3988;0.170667
20190107085533014_ASU-R0_snap.fits;18.0103;26526.9;14.3662;0
20190107085633089_ASU-R0_snap.fits;19.2456;26496.1;18.536;0
20190107085733164_ASU-R0_snap.fits;20.8074;26453.6;17.6877;0
20190107085833238_ASU-R0_snap.fits;18.2699;26543;16.8288;0
20190107085945601_ASU-R0_met.fits;21.6074;26506.3;55.3479;0.341333
20190107085933313_ASU-R0_snap.fits;16.7604;26499;18.8035;0
20190107090034924_ASU-R0_met.fits;19.4486;26487.3;53.7214;0.682667
